displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,268,,,,,8.6.8.6,,,,,,
"Christ revealed in a soul slain by the law","Smote by thy law, I'm justly slain",smote_by_thy_law_im_justly_slain,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXVIII,"Christ revealed in a soul slain by the law",,,,8.6.8.6,,,,English,,
"Christ revealed in a soul slain by the law","Smote by thy law, I'm justly slain",smote_by_thy_law_im_justly_slain,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXVIII,"Christ revealed in a soul slain by the law",,,,8.6.8.6,,,,English,,
"Smote by thy law, I'm justly slain","Smote by thy law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,359,,,Strong,,,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d699,,,"Nathan Strong",,,,,,English,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Revival Hymns. 4th ed.",RH41823,d107,,,"Nathan Strong",,,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.",HSH31810,128,,,"Nathan Strong",,,,,,,,
"Smote by thy law, I'm justly slain","Smote by thy law, I'm justly slain",smote_by_thy_law_im_justly_slain,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,207,,,,,8.6.8.6,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,268,,,"Nathan Strong",,,,,,English,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,268,,,"Nathan Strong",,,,,,English,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,268,,,"Nathan Strong",,,,,,English,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Village Hymns",VH1852,359,,,"Nathan Strong",,,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,359,,,"Nathan Strong",,,,,,,,
"Smote by thy law, I'm justly slain","Smote by thy law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,359,,,Strong,,8.6.8.6,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d377,,,"Nathan Strong",,,,,,,,
"Smote by thy [the] law, I'm justly slain","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Select Hymns",SH1854,d411,,,"Nathan Strong",,,,,,,,
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,101,,,,,,,,,,,
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,134,,,Strong,,,,,,,,
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,268,,,,,,,,,English,,
"Smote by the law, I'm justly slain","Smote by the law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,268,,,,,,,,,English,,
"Slain and reviving","Smote by thy [the] law, I'm justly slain",smote_by_thy_law_im_justly_slain,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,478,"Slain and reviving",,"Nathan Strong",,,,,,English,,
