displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Something Beautiful","Something beautiful, something good",_,"Praise Hymnal",PH2020,6,"Something Beautiful",,"Gloria Gaither","William J. Gaither",,,,,,,
"Look What God Is Doin'","Look what God is doin' all across the land",_,"Praise Hymnal",PH2020,7,"Look What God Is Doin'",,"Scott W. Brown; Niles Borop; Dwight Liles","Scott W. Brown; Niles Borop; Dwight Liles; Darrell Bledsoe",,,,,,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,36,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,37,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792; John Rippon, 1751-1836","William Shrubsole, 1760-1806","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,38,"All Hail the Power of Jesus' Name","And crown Him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.6.8 with refrain",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Worship and Rejoice",WAR2003,106,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198a,,,"Edward Perronet, 1726-1792","William Shrubsole, 1760-1806",,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198b,,,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844; Lawrence Curry, 1906",,CORONATION,coronation_holden,511332123213212,,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Hymnal",H1956,198c,,,"Edward Perronet, 1726-1792","James Ellor, 1819-1899",,DIADEM,diadem_ellor,512345121717655,,,
"All hail the power of Jesu's name","All hail the power of Jesu's name",all_hail_the_power_of_jesus_name_let,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,223,,,"Edward Perronet (1726-1792)","John Bacchus Dykes (1823-1876); William Shrubsole (1759-1806)",8.6.8.6,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,342,"All Hail the Power of Jesus' Name!","And crown him, crown him, crown him","Edward Perronet, 1726-1792","James Ellor, 1819-1899","8.6.8.6 D",DIADEM,diadem_ellor,512345121717655,English,,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Lead Me, Guide Me (2nd ed.)",LMGM2012,343,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Oliver Holden, 1765-1844; Nolan Williams, Jr., b.1969",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name (A Jesucristo Póstrense)","All hail the power of jesus' name! (A Jesucristo póstrense)",all_hail_the_power_of_jesus_name_let,"Oramos Cantando = We Pray In Song",OC2013,473,"All Hail the Power of Jesus' Name (A Jesucristo Póstrense)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Ronald F. Krisman, b. 1946; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"All Hail the Power of Jesus' Name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Gather (3rd ed.)",G32011,570,"All Hail the Power of Jesus' Name!",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836","Richard Proulx, 1937-2010",8.6.8.6,DIADEM,diadem_primitivebaptist,511123565133321,English,,"<cite>Primitive Baptist Hymn and Tune Book</cite>, 1902"
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162a,,,"C. Wesley","J. B. Dykes","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162b,,,"C. Wesley","J. P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162c,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,103,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161a,,,"A. M. Toplady","Richard Redhead",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161b,,,"A. M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,161c,,,"A. M. Toplady","J. B. Dykes",7.7.7.7.7.7,GETHSEMANE,gethsemane_dykes,33321171565513222441,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Together in Song: Australian hymn book II",TIS1999,222,,,"Augustus Montague Toplady, 1740-78","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me (Roca de la eternidad)","Rock of Ages, cleft for me (Roca de la eternidad)",rock_of_ages_cleft_for_me_let_me_hide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,301,"Rock of Ages, Cleft for Me (Roca de la eternidad)",,"Augustus M. Toplady, 1740-1778; Tomás M. Westrup, 1837-1909","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,"English; Spanish",,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Rejoice",WAR2003,384,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Psalter Hymnal (Blue)",BPsH,388,"Rock of Ages, Cleft for Me",,"Augustus Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Psalter Hymnal",TPH2018,452,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,503,"Rock of Ages",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Church Hymnary (4th ed.)",CH4,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Glory, Songs of Praise",HGSP2008,554,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,"PETRA (REDHEAD No. 76)",redhead_no_76,112344311232211,English,,"<I>Church Hymn Tunes</i>, 1853"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,565,,,"A. M. Toplady, 1740-1778","Richard Redhead, 1820-1901",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Worship and Rejoice",WAR2003,256,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6.6.6.8.6,"CLEANSING FOUNTAIN",cleansing_fountain_13565,13565116513556531213,English,,
"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed",alas_and_did_my_savior_bleed,"Glory to God: the Presbyterian Hymnal",GG2013,212,"Alas! And Did My Savior Bleed",,"Isaac Watts","Hugh Wilson; Robert Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Hymnal",H1956,331,,,"Ray Palmer, 1808-1887","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,,,
"My Faith Looks Trustingly","My faith looks trustingly",my_faith_looks_up_to_thee,"Moravian Book of Worship",Mor1995,705,"My Faith Looks Trustingly",,"Ray Palmer","Lowell Mason",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,English,,
"Come thou Fount of every blessing","Come thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal",H1956,25,,,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858",,NETTLETON,nettleton,321135223565321,,,
"Come, Thou Fount","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,220,"Come, Thou Fount",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"The Worshipbook: Services and Hymns",WSH1972,341,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,"American folk hymn; Wyeth's <i>A Repository of Sacred Music</i>, 2d part, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Common Praise (1998)",CP1998,354,"Come, Thou Fount of Every Blessing",,"Robert Robinson (1735-1790)",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"<i>A Repository of Sacred Music, Part Second</i>, Harrisburg, 1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,356,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,,,,,English,,
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"The Hymnbook",H1955,379,"Come, Thou Fount of Every Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)","Come, Thou Fount of ev'ry blessing (Fuente de la vida eterna)",come_thou_fount_of_every_blessing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,394,"Come, Thou Fount of Every Blessing (Fuente de la vida eterna)",,"Robert Robinson, 1735-1790; Tomás M. Westrup, 1837-1909",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,"English; Spanish",,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Glory to God: the Presbyterian Hymnal",GG2013,475,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth’s <i>Repository of Sacred Music, Part Second</i>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalter Hymnal (Gray)",PsH,486,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <i>Repository of Sacred Music</i>, Part II, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of every blessing",come_thou_fount_of_every_blessing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,521,"Come, Thou Fount of Every Blessing",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"J. Wyeth's <cite>Repository of Sacred Music</cite>, Part II, 1813"
"Come, Thou Fount of Ev'ry Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Moravian Book of Worship",Mor1995,782,"Come, Thou Fount of Ev'ry Blessing",,"Robert Robinson","John Wyeth","8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Worship: Hymnal",CWH2021,800,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns</cite>, London, 1787, ed. John Rippon, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832, ed. Joseph Funk"
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"The New Century Hymnal",NCH1995,207,"Just as I Am",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalter Hymnal (Gray)",PsH,263,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Just as I Am","Just as I am, without one pleas",just_as_i_am_without_one_plea,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,384,"Just as I Am","Just as I am","Charlotte Elliott, 1789-1871","Evelyn Simpson-Currenton, b. 1953","8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,33333365444334766661,English,,"Gaul's <cite>The Holy City</cite>"
