tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"DA N’ASE","Praise God, All You Nations (Da n’ase) (Psalm 117)","Praise God, all you nations (Da n'ase! Da n'ase!)",praise_god_all_you_nations,"Glory to God: the Presbyterian Hymnal",GG2013,328,"Praise God, All You Nations (Da n’ase) (Psalm 117)",,,"Alfred V. Fedak",6.6.6.6.10.6.6,da_nase_ghanaian,11135432343211113543,"English; Twi","Para. Presbyterian Committee on Congregational Song, 2011","Ghanaian melody"
"DA N'ASE","Praise to God the Father (Da n'ase)","Praise to God the Father (Da n'ase! Da n'ase!)",praise_to_god_the_father_praise_to_god,"Glory to God: the Presbyterian Hymnal",GG2013,605,"Praise to God the Father (Da n'ase)",,Anon.,"Alfred V. Fedak",Irregular,da_nase_ghanaian,11135432343211113543,"English; Ghanaian",,"Ghanaian melody"
DANBY,"Incline Your Ear, O Lord, to Me (Psalm 86)","Incline your ear, O Lord, to me ",incline_your_ear_o_lord_to_me,"Glory to God: the Presbyterian Hymnal",GG2013,844,"Incline Your Ear, O Lord, to Me (Psalm 86)",,"Michael Morgan","Arthur Hutchings",8.8.8.8,danby_english,517157655171243,English,,"English folk melody"
"DANISH AMEN",Amen,"Amen, Amen, Amen",amens,"Glory to God: the Presbyterian Hymnal",GG2013,601,Amen,,,Anon.,,threefold_amen_danish,321762171,English,"Trad. liturgical text",Danish
"DANS NOS OBSCURITÉS","Within Our Darkest Night (Dans nos obscurités)","Within our darkest night (Dans nos obscurités)",within_our_darkest_night,"Glory to God: the Presbyterian Hymnal",GG2013,294,"Within Our Darkest Night (Dans nos obscurités)",,"Taizé Community","Jacques Berthier",Irregular,within_our_darkest_night_berthier,7776711112321234,"English; French",,
"DAPIT HAPON","When Twilight Comes","When twilight comes and the sun sets",when_twilight_comes_and_the_sun_sets,"Glory to God: the Presbyterian Hymnal",GG2013,195,"When Twilight Comes",,"Moises B. Andrade; James Minchin","Francisco F. Feliciano",8.8.9.9.9.7.7.7,dapit_hapon_feliciano,11232152225643211117,English,,"arr. <i>Evangelical Lutheran Worship</i>, 2006"
"DARWALL’S 148TH","Come Sing, O Church, in Joy!","Come sing, O church, in joy!",come_sing_o_church_in_joy,"Glory to God: the Presbyterian Hymnal",GG2013,305,"Come Sing, O Church, in Joy!","In bold accord, come celebrate","Brian Dill","John Darwall",6.6.6.6.8.8,darwall_darwall,131531765432231,English,,
"DARWALL’S 148TH","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,darwall_darwall,131531765432231,English,,
DAVIDSON,"I Want to Be as Close to You","I want to be as close to you",i_want_to_be_as_close_to_you,"Glory to God: the Presbyterian Hymnal",GG2013,736,"I Want to Be as Close to You",,"Delores Dufner, OSB","Hal H. Hopson",8.6.8.6,davidson_hopson,134536511314254,English,,
"DAWK’YAH TOWGYAH","Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)","Take the saving word of God (Dawk'yah towgyah thawy báht-awm)",dawkyaw_towgyah_thawy_bahtawm,"Glory to God: the Presbyterian Hymnal",GG2013,454,"Take the Saving Word of God (Dawk'yah towgyah thawy báht-awm)",,"John Thornburg; Pawltay","Carlton R. Young",7.7.9,dawkyah_towgyah_kiowa,115553166111651,"English; Kiowa",Kiowa,"Kiowa melody"
