displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake, Thou Spirit, who of old","Awake, Thou Spirit, who of old",awake_thou_spirit_who_of_old,"Lyra Germanica: The Christian Year",LG1861,17,"Awake, Thou Spirit, who of old",,"Bogatzky; Catherine Winkworth",,8.10.8.10.10.10,,,,English,,
"Awake, Thou Spirit, who of old","Awake, Thou Spirit, who of old",awake_thou_spirit_who_of_old,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-17,,,"Bogatzky; Catherine Winkworth",,,,,,English,,
"Awake, thou Spirit, who of old","Awake, thou Spirit, who of old",awake_thou_spirit_who_of_old,"Songs of the Spirit",SoS1871,d14,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"Awake, thou Spirit, who of old","Awake, thou Spirit, who of old",awake_thou_spirit_who_of_old,"Lyra Germanica: hymns for the Sundays and chief festivals of the Christian year",LGHS1856,41,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Awake! Thou Spirit, Who of old","Awake! Thou Spirit, Who of old",awake_thou_spirit_who_of_old,"A Missionary Hymn Book",MHB1922,141,,,"C. H. Bogatzky","C. Powell",,"BURGESS HILL",burgess_hill_powell,51112311715651361765,English,,
"Awake, Thou Spirit, Who Didst Fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnary",ELH1996,395,"Awake, Thou Spirit, Who Didst Fire",,"C. H. von Bogatzky, 1690-1774; C. Winkworth, 1827-78","H. F. Hemy, 1818-88; J. G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",awake_thou_spirit_who_of_old,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,540,,,"Karl Heinrich von Bogatzky, 1690-1774 ; Arthur William Farlander, 1898-1952; Charles Winfred Douglas, 1867-1944",,9.10.9.10.10.10,"DIR, DIR, JEHOVAH",dir_dir_jehovah_freylinghausen,5156654321234567,English,,
"Awake, O Spirit, Who Inspired","Awake, O Spirit, who inspired",awake_thou_spirit_who_of_old,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,567,"Awake, O Spirit, Who Inspired",,"Karl H. von Bogatzky, 1690-1774; Catherine Winkworth, 1827-78",,8.8.8.8.8.8,"ALL EHR UND LOB",all_ehr_und_lob,1123144323453421,English,,"<cite>Gesangbuch...Psalmen, Geistliche Lieder, Strassburg, 1541, alt."
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"Chorale Book for England, The",CBE,87,"Wake, Spirit, who in times now olden",,"Catherine Winkworth; Bogatsky",,,,,,English,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a190,,,,,,,,,English,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"Hymnal for Church, School and Home",HCSH1908,d161,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,English,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"Evangelical Lutheran Hymnal",ELH1880,190,,,,,,,,,English,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"Evangelical Lutheran hymnal: with music",ELHW1908,190,,,"Carl Heinrich von Bogatzky; Catherine Winkworth",,,"CRASSELIUS (Dir, dir, Jehovah, will ich singen)",dir_dir_jehovah_freylinghausen,5156654321234567,English,,"Darmstadt G. B., 1608; Freylinghausen's G. B., Halle, 1704 (Mod. in)"
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"The Selah Song Book. Word ed.",SSBW1932,d387,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,654a,,,,,,,,,English,,
"Wake, Spirit, who in times now olden","Wake, Spirit, who in times now olden",awake_thou_spirit_who_of_old,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d749,,,"Catherine Winkworth, 1827-1878; Carl Heinrich von Bogatzky",,,,,,,,
