hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,CSH21833,aad59,,,"Johann von Rist",,,,,,English,,
"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,SHVA1825,d62,,,"Johann von Rist",,,,,,English,,
"Das Christliche Gesang-Buch","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DCGB1879,d140,,,"Johann von Rist",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Jesu, du mein liebstes Leben, dem ich mich","Jesu, du mein liebstes Leben, dem ich mich",jesu_du_mein_liebstes_leben_dem_ich_mich,DSSL1817,252,,,,,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Dank dir, beschützer meines lebens!","Dank dir, beschützer meines lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,DGGG1817,493,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1764,a229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1777,a229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1781,aa229,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1744,226,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDP1797,aa229,,,"Johann von Rist",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1829,ad59,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1797,229,,,"Johann von Rist",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DDPK1760,229,,,"Johann von Rist",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,DGGL1866,ad53,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGGL1866,d58,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Jesu, Jesu, du mein Leben, meine Liebe, Kraft","Jesu, Jesu, du mein Leben, meine Liebe, Kraft",jesu_jesu_du_mein_leben_meine_liebe_kraf,DPSK1854,d486,,,"Anna Sophia von Hesse-Darmstadt",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Wie schoen bist du, mein leben und mein licht","Wie schoen bist du, mein leben und mein licht",wie_schoen_bist_du_mein_leben_und_mein_l,DPSK1854,d1038,,,"Johann Scheffler",,,,,,German,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Jesus, Du mein wahres Leben","Jesus, Du mein wahres Leben",jesus_du_mein_wahres_leben,TTM1884,t137,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGEL1902,d102,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGCA1874,a111,,,"H. v. Bruiningk; Ernst W. v. Wobeser",,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Du Hueter meines Lebens","Du Hueter meines Lebens",du_hueter_meines_lebens,DGBM1867,d95,,,,,,,,,German,,
"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGBM1867,d97,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGKV1902,d106,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Du, meines lebens leben","Du, meines lebens leben",du_meines_lebens_leben,DGEL1849,150,,,"Wobeser, 1727-1795; Bruiningk,  1738-1785",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGFE,150,,,"Wobeser, g. 1727, d. 1795; Bruiningk, g. 1738, d. 1785",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGLZ1859,111,,,"Ernst W. v. Wobeser; H. v. Bruiningk",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,DGEA1893,111,,,"Ernst W. v. Wobeser; H. v. Bruiningk",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,DGEL1892,150,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Jesu! du mein Licht und Leben","Jesu! du mein Licht und Leben",jesu_du_mein_licht_und_leben,DGEL1892,782,,,,,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Mein Heiland, o mein Leben","Mein Heiland, o mein Leben",mein_heiland_o_mein_leben_du_starbst_und,DLMA1895,444,,,"W. Thielenhaus",,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1826,d59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1844,aad59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1832,ad59,,,"Johann von Rist",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,DLSA1833,ad59,,,"Johann von Rist",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Gott, meines Lebens Meister","Gott, meines Lebens Meister",gott_meines_lebens_meister_du_herr_der_g,DPDS1863,43,,,"C. Neumann, geb. 1648",,,,,,German,,
"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)","Nur bei Dir, nur bei Dir","Du mein einzig Teil im Leben",du_mein_einzig_teil_im_leben,DWS1907,51,,"Nur bei Dir, nur bei Dir",,,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1814,aad296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1795,ad296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,ELSG1786,d296,,,"Johann von Rist",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Jesu, du mein liebstes leben","Jesu, du mein liebstes leben",jesu_du_mein_liebstes_leben_meiner_seele,ELS1826,61,,,,,,,,,"English; German",,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Mein Jesu schönstes Leben","Mein Jesu schönstes Leben",mein_jesu_schoenstes_leben_du_rechtes_os,ELS1826,121,,,,,,,,,German,,
"Evang.-Lutherisches Gesangbuch","Jesu, Jesu, du mein Leben","Jesu, Jesu, du mein Leben",jesu_jesu_du_mein_leben,ELG1872,408,,,,,,,,,German,"Wisc. Gesangb.",
"Evang.-Lutherisches Gesangbuch","Jesu, du mein liebstes Leben","Jesu, du mein liebstes Leben",jesu_du_mein_liebstes_leben_meiner_seele,ELG1872,436,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Dank dir, Beschützer meines Lebens!","Dank dir, Beschützer meines Lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,EGMG1894,170[857],,,,"G. Müller",,"[Dank dir, Beschützer meines Lebens!]",wo_eilt_ihr_hin_ihr_lebensstunden_51117,51117656544322171765,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,EGEK1862,88,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Du, meines Lebens Leben","Du, meines Lebens Leben",du_meines_lebens_leben,EGDE1894,88,,,"H. v. Bruiningk; E. W. v. Wobeser",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Du Hueter meines Lebens","Du Hueter meines Lebens",du_hueter_meines_lebens,GMBM1888,d98,,,,,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GMBM1888,d102,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche","O Vater, du mein Licht und Leben","O Vater, du mein Licht und Leben",o_vater_du_mein_licht_und_leben,GMBM1888,d522,,,"C. H. von Bogatsky",,,,,,German,,
"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GGBN1882,57,,,"H. v. Bruiningk",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,GEGG1877,d79,,,,,,,,,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GEKG1908,131,,,"H. v. Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GDG1901,148,,,"v. Wobeser",,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GMGK1901,104,,,,,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Gott, meines Lebens Meister, du Herr der ganzen Welt","Gott, meines Lebens Meister, du Herr der ganzen Welt",gott_meines_lebens_meister_du_herr_der_g,GSL1880,d200,,,"Caspar Neumann",,,,,,German,,
"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,GSL1880,d314,,,"Johann von Rist",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GNAC1890,60,,,"E. W. v. Wobeser",,,"[Du meines Lebens Leben]",du_meines_lebens_leben_51135,5113566676545,German,,Glaubensharfe
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GMN1893,60,,,"E. W. v. Wobeser",,,"[Du meines Lebens Leben]",du_meines_lebens_leben_51135,5113566676545,German,,Glaubensharfe
"Gesangbuch zum Gebrauch der Evangelischen Bruedergemeinen","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GGEB1878,d99,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,GGHG1873,d84,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Gott, meines Lebens Meister, du Herr der ganzen Welt","Gott, meines Lebens Meister, du Herr der ganzen Welt",gott_meines_lebens_meister_du_herr_der_g,GSLE1918,ad200,,,"Caspar Neumann",,,,,,German,,
"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,GSLE1918,ad314,,,"Johann von Rist",,,,,,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,GGHG1910,68,,,"Ernst Wenzeslaus Wilhelm von Wobeser, 1727-1795; Heinrich von Bruiningk, 1738-1785",,,,,,German,,
Glaubenslieder,"Herr Jesus Christ, mein Leben","Herr Jesus Christ, mein Leben",herr_jesus_christ_mein_leben_du_hast,GL2001,77,,,"Carl Brockhaus, 1822-1899","Wilhelm Brockhaus, 1819-1888",,"[Herr Jesus Christ, mein Leben]",o_lasset_uns_lobsingen_brockhaus,,German,,
"Harmonisches Gesang Buch, Theils von andern Authoren, Theils neu verfasst.","Du meines Lebens Quell, wie schmachtet","Du meines Lebens Quell, wie schmachtet",du_meines_lebens_quell_wie_schmachtet,HGBT1820,d44,,,,,,,,,German,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,JLCV1894,93,,,,"W. Roos",,"[Du meines Lebens Leben]",du_meines_lebens_leben_roos,55433211771234562,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Du meines Lebens Leben","Du meines Lebens Leben",du_meines_lebens_leben,KGL1888,75,,,,,,,,,German,,
"Liederlust: Altes und Neues für Muntere Sänger in Kirche, Schule und Haus","Fels des Lebens, du mein Hort","Fels des Lebens, du mein Hort",fels_des_lebens_du_mein_hort,LL1886,90,,,,,,"[Fels des Lebens, du mein Hort]",toplady_hastings,56531651232171712275,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Dank dir, beschuetzer meines lebens! Du hast mich","Dank dir, beschuetzer meines lebens! Du hast mich",dank_dir_beschuetzer_meines_lebens_du_ha,DNGG1849,d53,,,,,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Dank dir, Beschützer meines Lebens!","Dank dir, Beschützer meines Lebens!",dank_dir_beschuetzer_meines_lebens_du_ha,NGGG1893,493,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,VMGB1759,d285,,,"Johann von Rist",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Jesu, du mein liebstes Leben, meiner Seelen","Jesu, du mein liebstes Leben, meiner Seelen",jesu_du_mein_liebstes_leben_meiner_seele,VMGU1777,314,,,"Johann von Rist",,,,,,,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Du meines Lebens Leben, Du meines Todes Tod","Du meines Lebens Leben, Du meines Todes Tod",du_meines_lebens_leben,WGKW1916,d120,,,"Heinrich von Bruiningk; E. W. von Wobeser",,,,,,German,,
"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...","Liebster Jesu, du mein Leben","Liebster Jesu, du mein Leben",liebster_jesu_du_mein_leben,WGKW1916,d444,,,,,,,,,German,,
