displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,94,"Living All for Jesus",,"E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,553221511775521,English,,
"Living All for Jesus","Living all for Jesus as he leads the way",living_all_for_jesus_as_he,"The Redeemer's Praise",RP1906,7,"Living All for Jesus","Trusting, trusting, ev'ry day and hour","E. E. Hewitt","G. W. Elderkin",,"[Living all for Jesus as he leads the way]",living_all_for_jesus_as_he_lead_elderkin,55671233423556717135,,,
"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,30,"Living All for Jesus","Living all for Jesus since for us He died","E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,553221511775521,English,,
"Living All for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings",JP1909,40,"Living All for Jesus","Living all for Jesus since for all He died","E. E. Hewitt","Jno. R. Sweney",,"[Living all for Jesus 'tis the golden way]",living_all_for_jesus_tis_the_golden_way,553221511775521,English,,
"Living all for Jesus","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"The Evangel",E1909,d99,"Living all for Jesus","Living all for Jesus since for us he died","Eliza E. Hewitt",,,,,,,,
"Living all for Jesus 'tis the golden way","Living all for Jesus 'tis the golden way",living_all_for_jesus_tis_the_golden_way,"Ministry in Song",MS1909,d97,,,"Eliza E. Hewitt",,,,,,English,,
"Life's morn will soon be waning","I have given up all for Jesus",i_have_given_up_all_for_jesus_this_vain,"The Salvation Army Music",SAM1900,172,,"Life's morn will soon be waning",,,,"[I have given up all for Jesus]",i_have_given_up_all_for_jesus_booth,513345437122471,English,,
"Little Buds of Promise","Blooming all for Jesus",blooming_all_for_jesus,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,292,"Little Buds of Promise","Little buds of promise","Mrs. Jos. F. Knapp","Mrs. Jos. F. Knapp",,"[Blooming all for Jesus]",blooming_all_for_jesus_knapp,33553533556461653523,English,,
"Let us shine for Jesus","Jesus bids us shine, first of all for him",jesus_bids_us_shine_first_of_all_for_him,"Primary Songs for the Primary Class in the Sunday School. Rev.ed.",PSPC1944,d36,,"Let us shine for Jesus",,,,,,,,,
"Life's morn will soon be waning","I have given up all for Jesus this vain",i_have_given_up_all_for_jesus_this_vain,"The Advent Christian Hymnal",ACH1894,d349,,"Life's morn will soon be waning","Herbert H. Booth",,,,,,,,
"Life's morn will soon be waning","I have given up all for Jesus",i_have_given_up_all_for_jesus_this_vain,"Salvation Army Songs",SAS1911,626,,"Life's morn will soon be waning",,,,,,,English,,
"Lay All On the Altar","Lay all on the altar for Jesus tonight",lay_all_on_the_altar_for_jesus_tonight,"Crowning Day No. 4",CD41900,176,"Lay All On the Altar","Lay all on the altar for Jesus tonight","Mary Irene McLean","A. F. Myers",,"[Lay all on the altar for Jesus tonight]",lay_all_on_the_altar_for_jesus_myers,554565517655543234,English,,
"Lay All On the Altar","Lay all on the altar for Jesus tonight",lay_all_on_the_altar_for_jesus_tonight,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,7,"Lay All On the Altar","Lay all on the altar for Jesus tonight","Mary Irene McLean","A. F. Myers",,"[Lay all on the altar for Jesus tonight]",lay_all_on_the_altar_for_jesus_myers,554565517655543234,English,,
"Love him more and more","Think of all Jesus hath suffered for you",think_of_all_jesus_hath_suffered_for_you,"The King of Glory",KoG1918,22,"Love him more and more","Love him with all your heart's devotion","E. G. Y.","E. G. Young",,"[Think of all Jesus hath suffered for you]",think_of_all_jesus_hath_suffered_young,33343217655222133333,,,
"Live for Jesus all the pleasure","Live for Jesus all the pleasure",live_for_jesus_all_the_pleasure,"Hymnal for children",H41887,d140,,,"Frances Ridley Havergal",,,,,,English,,
"Live for Jesus all the pleasure","Live for Jesus all the pleasure",live_for_jesus_all_the_pleasure,"Book of Common Praise",BoCP1915,d309,,,"Frances Ridley Havergal",,,,,,English,,
"Live for Jesus! All the pleasure","Live for Jesus! All the pleasure",live_for_jesus_all_the_pleasure,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,556,,,"Miss F. R. Havergal",,,,,,English,,
"Live for Jesus! All the pleasure","Live for Jesus! All the pleasure",live_for_jesus_all_the_pleasure,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,556,,,"Miss F. R. Havergal",,,,,,English,,
"Love Him More and More","Think of all Jesus hath suffered for you",think_of_all_jesus_hath_suffered_for_you,"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions",SPSS1906,37,"Love Him More and More","Love Him with all your heart's devotion!","E. G. Y.","E. G. Young",,"[Think of all Jesus hath suffered for you]",think_of_all_jesus_hath_suffered_young,33343217655222133333,English,,
"Love him more and more","Think of all Jesus hath suffered for you",think_of_all_jesus_hath_suffered_for_you,"Living Praise No. 2",LP21906,d184,"Love him more and more","Love him with all your heart's devotion","Edna G. Young",,,,,,English,,
"Live for Jesu! all the pleasure","Live for Jesu! all the pleasure",live_for_jesus_all_the_pleasure,"Hymnal with Music for Children",HWMC1888,128,,,,,,"ST. CLEMENTS",st_clements_mortimer,111611156711223,English,,
"Live for Jesu! all the pleasure","Live for Jesu! all the pleasure",live_for_jesus_all_the_pleasure,"Hymnal with Music for Children",HM4C1887,128,,,,,,"ST. CLEMENTS",st_clements_mortimer,111611156711223,English,,
"Lend a Helping Hand","There is work for all to do",there_is_work_for_all_to_do_jesus_needs_,"Praise Ye: a Collection of Sacred Songs",PYCS1913,23,"Lend a Helping Hand","Lend a hand, a willing hand","Rev. Geo. O. Webster","Alfred Beirly",,"[There is work for all to do]",there_is_work_for_all_to_do_beirly,55111231761765123432,English,,
