hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner of Love Songs","We will laud thee","Honor, praise and majesty, Be forever Lord to Thee",honor_praise_and_majesty_be_forever_lord,BoLS1936,d52,,"We will laud thee","Thoro Harris",,,,,,English,,
"Carols of Truth","We will laud Thee and adore","Honor, praise and majesty, Be forever Lord to Thee",honor_praise_and_majesty_be_forever_lord,CoT1917,d57,,"We will laud Thee and adore","Thoro Harris",,,,,,English,,
"Crystal Songs","I thank thee, O Father in heaven","All praise and all majesty, honor and blessing",all_praise_and_all_majesty_honor_and_ble,CS1877,d3,,"I thank thee, O Father in heaven","James Nicholson",,,,,,,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","All Praise and All Majesty","All praise and all majesty, honor and blessing",all_praise_and_all_majesty_honor_and_ble,GB1883,20,"All Praise and All Majesty","I thank thee, O Father in heaven","James Nicholson","J. W. Bischoff",,"[All praise and all majesty, honor and blessing]",all_praise_and_all_majesty_hon_bischoff,13556565333343431172,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","All Praise and All Majesty","All praise and all majesty, honor and blessing",all_praise_and_all_majesty_honor_and_ble,GB1880,20,"All Praise and All Majesty","I thank thee, O Father in heaven","James Nicholson","J. W. Bischoff",,"[All praise and all majesty, honor and blessing]",all_praise_and_all_majesty_hon_bischoff,13556565333343431172,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Praise, honor, majesty","Praise, honor, majesty",praise_honor_majesty,OWH31896,1113,,,,,,,,,,German,
"Rose of Sharon Hymns","We Will Laud Thee","Honor, praise and majesty",honor_praise_and_majesty_be_forever_lord,RoSH1917,389,"We Will Laud Thee","We will laud Thee and adore","T. H.","Thoro Harris",,"[Honor, praise and majesty]",honor_praise_and_majesty_harris,33323111222123553332,English,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Praise, honor, majesty","Praise, honor, majesty",praise_honor_majesty,LOWH1908,1113,,,,,,,,,,,
"The Royal Fountain No. 3: sacred songs and hymns for use in Sabbath-school or prayer meeting","I'm Trusting in Him","All honor and majesty, power and blessing",all_praise_and_all_majesty_honor_and_ble,RF31882,53,"I'm Trusting in Him","I thank thee, O Father in heaven","James Nicholson","Jno. R. Sweney",,"[All honor and majesty, power and blessing]",all_honor_and_majesty_power_and_sweney,12333543666655767153,English,,
