displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,39,,,,,,,,,English,,
"Thus I Resolved Before the LORD","Thus I resolved before the LORD",thus_i_resolved_before_the_lord,"Psalms and Hymns to the Living God",PHLG2023,39A,"Thus I Resolved Before the LORD",,"Isaac Watts","Thomas Ravenscroft",8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"Psalm 39  Part 1","Thus I resolved before the Lord",thus_i_resolved_before_the_lord,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.90,"Psalm 39  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Watchfulness over the Tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXIXa,"Watchfulness over the Tongue; or, Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIXa,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,39a,"Watchfulness over the Tongue; or, Prudence and Zeal",,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P39a,,,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,70a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the tongue; or, Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,71,"Watchfulness over the tongue; or, Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the Tongue; or Prudence and Zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,76a,"Watchfulness over the Tongue; or Prudence and Zeal",,,,,,,,English,,
"Watchfulness over the tongue; or, Prudence and zeal","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,80,"Watchfulness over the tongue; or, Prudence and zeal",,,,,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,87,,,,,8.6.8.6,,,,English,,
"Thus I resolv'd before the Lord","Thus I resolv'd before the Lord",thus_i_resolved_before_the_lord,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXIX.I,,,,,8.6.8.6,,,,English,,
