displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dayspring of eternity","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d57,"Dayspring of eternity",,"John H. Hopkins; Christian Knorr Rosenroth",,,,,,English,,
"Dayspring of Eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"Concordia: a collection of hymns and spiritual songs",CCHS1916,10,"Dayspring of Eternity",,"J. R. Hopkins; Chr. K. Von Rosenroth","J. A. Freylinghausen",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Dayspring Of Eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"Hymnal for Church and Home",HCH11927,41,"Dayspring Of Eternity",,"C. K. Von Rosenroth","J. A. Freylinghausen",7.8.7.8.7.3,"[Dayspring of eternity]",morgenglanz_der_ewigkeit_ahle,3156433U1D767U1D7653,English,,
"Dayspring Of Eternity","Dayspring of eternity!",dayspring_of_eternity_brightness_of_the_,"The Cyber Hymnal",CYBER,11312,"Dayspring Of Eternity",,"Christian von Rosenroth","Johann Anastasius Freylinghausen",7.7.7.7.7.4,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,"<cite>Morgenglanz der Ewigkeit</cite>; Trans: Composite from <cite>Select Hymns for Church and Home</cite> by Robert Brown-Borthwick, 1871",
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Hymnal for Colleges and Schools",H4CS1956,7,,,"John H. Hopkins; Christian Knorr Rosenroth",,,,,,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d17,,,"Christian Knorr Rosenroth",,,,,,,,
"Dayspring Of Eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"Hymnal for Church and Home (2nd ed.)",HFCH1928,41,"Dayspring Of Eternity",,"C. K. Von Rosenroth",,7.8.7.8.7.3,,,,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d67,,,"Christian Knorr Rosenroth",,,,,,,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Concordia Hymnal. Rev.",CHR1960,d68,,,"John H. Hopkins; Christian Knorr Rosenroth",,,,,,,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Selah Song Book. Word ed.",SSBW1932,d74,,,"Christian Knorr Rosenroth",,,,,,,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d135,,,"John H. Hopkins; Christian Knorr Rosenroth",,,,,,English,,
"Dayspring of eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"The Lutheran Hymnary",LHPN1913,548,,,"Chr. K. von Rosenroth","J. A. Freylinghausen",7.8.7.8.7.3,"[Dayspring of Eternity]",morgenglanz_der_ewigkeit_ahle,3215643317671765,,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Hymnal and Order of Service",HOoS1937,548,"Dayspring of Eternity",,"Christian Knorr Rosenroth",,,,,,,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Hymnal and Order of Service",HOoS1926,548,"Dayspring of Eternity",,"Christian Knorr von Rosenroth","Ralph Alvin Strom",7.8.7.8.7.3,ELMIE,elmie_strom,53321116543132253321,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1027,,,"Miss Catherine Winkworth, 1827-1878; Christian Knorr von Rosenroth, 1626-1689",,,,,,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d108,,,"Christian Knorr Rosenroth",,,,,,English,,
"Dayspring of Eternity, Brightness of the Father's glory","Dayspring of Eternity, Brightness of the Father's glory",dayspring_of_eternity_brightness_of_the_,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,831,,,"Catherine Winkworth, 1827-1878; Christian Knorr Rosenroth",,,,,,,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Songs of Worship: for the Sunday School",SWSS1887,13,,,,"J. Mosenthal",,"[Dayspring of Eternity]",dayspring_of_eternity_mosenthal,1536654453176255321,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carols, Hymns, and Songs",CHS1882,145,"Dayspring of Eternity",,,,,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Freylinghausen, 1704"
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,5,,,"Rev. John Henry Hopkins (1820- ); Christian von Rosenroth (1636-1688)","Johann Anastasius Freylinghausen (16701-1739)",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,5,,,"Rev. John Henry Hopkins (1820- )","Johann Anastasius Freylinghausen (16701-1739)",,DAYSPRING,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Dayspring of Eternity!","Dayspring of Eternity!",dayspring_of_eternity_brightness_of_the_,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S1-88,,,"Von Rosenroth; Catherine Winkworth",,,,,,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Churchman's Treasury of Song",CTS1907,5,,,"K. von Rosenroth",,,,,,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Evangelical Hymnal",EH1917,379,,,"Rev. John Henry Hopkins (1820- ); Christian Knorr von Rosenroth","J. A. Freylinghausen",,MORGENGLANZ,morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,47,,,"John Henry Hopkins; Christian Knorr von Rosenroth",,,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,
"Day-spring of Eternity","Day-spring of Eternity",dayspring_of_eternity_brightness_of_the_,"The Evangelical Hymnal. Text edition",EHT1919,379,,,"Rev. John Henry Hopkins (1820- ); Christian Knorr von Rosenroth",,,,,,English,,
