displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Love Divine, How Sweet Thou Art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Evangelical Lutheran Hymnary",ELH1996,62,"O Love Divine, How Sweet Thou Art",,"C. Wesley, 1770-88",,8.8.6.8.8.6,,,,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Lutheran Hymnary",LHPN1913,459,,,"C. Wesley","H. W. Hardy",8.8.6.8.8.6,"[O Love divine, how sweet Thou art!]",eastbourne_hardy,343212433465321,,,
"O Love Divine, How Sweet Thou Art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Cyber Hymnal",CYBER,5064,"O Love Divine, How Sweet Thou Art",,"Charles Wesley","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I","<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,XXVI,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,XXVI,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,XXVI,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Book of Worship (Rev. ed.)",BW1870,178,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"CPWI Hymnal",CPWI2010,260,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,324,,,,,Irregular,,,,,,
"O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The New English Hymnal",NEH1985,424,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76; A. D. C.",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,473,,,"C. Wesley",,,,,,,,
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,514,,,"C. Wesley, 1707-1788","Dr. Walter Stokes, 1847-",,RAVENDALE,ravendale_stokes,5321176554353212,English,,
"O Love divine, how sweet thou art!","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,541,,,"Charles Wesley, 1707-1788","S. S. Wesley, 1810-1876",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,751,,,"Charles Wesley (1707-1788)","Samuel Wesley (1766-1837)",8.8.6.8.8.6,CORNWALL,cornwall_wesley,353211765321436,English,,
"O Love Divine, How Sweet Thou Art!","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Consecration and Faith",HCF1902,28,"O Love Divine, How Sweet Thou Art!",,"Rev. C. Wesley","J. Foster",,PEMBROKE,pembroke_foster,132155432332651,English,,
"O love divine, how sweet Thou art!","O love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Book of Worship",BW1867,79,,,,,,,,,English,,
"O Love divine, how sweet Thou art","O Love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"New Life No. 2: songs and tunes for Sunday schools, prayer meetings, and revival occasions",NL21886,125,"O Love divine, how sweet Thou art",,,,,,,,English,,
"O Love Divine, How Sweet Thou Art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,148,"O Love Divine, How Sweet Thou Art!",,"Charles Wesley","J. Foster",8.8.6.8.8.6,PEMBROKE,pembroke_foster,132155432332651,English,,
"O Love Divine, How Sweet Thou Art","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Faith and Life",HoFL1976,224,"O Love Divine, How Sweet Thou Art",,"Charles Wesley",,"8.8.6 D",,,,English,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301a,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","Georg Peter Weimar, 1734-1800",8.8.6.8.8.6,"ALLGUTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,English,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301b,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","William Boyce, 1710-1779",8.8.6.8.8.6,"CHAPEL  ROYAL",chapel_royal_boyce,1112342313565432,,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"The Hymnary of the United Church of Canada",UCC1930,301c,"O Love Divine, how sweet thou art!",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",8.8.6.8.8.6,MERIBAH,meribah_mason,133323453666543,,,
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymn Tunes and Carols",HTCM1908,59,,,"Charles Wesley",,,SHELLOW,shellow_martin,33214432554324432123,English,,
"O Love Divine","O love Divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,332,"O Love Divine",,,,,"[O love Divine, how sweet Thou art!]",willoughby_southern_harmony,51113122234443233321,English,,
"O Love Divine","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Waves of Glory No. 2",WG21921,355,"O Love Divine",,"Charles Wesley","Lowell Mason",,"[O Love divine, how sweet Thou art]",ariel_mozart,553331117133223,English,,
"O Love Divine","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,366,"O Love Divine",,,"Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,XXVI,,,,,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,XX,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,A78,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b88,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S444,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns for All Christians",H4AC1869,S68,,,"Charles Wesley",,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S91,,,"Charles Wesley, 1707-1788",,,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S91,,,,,,,,,,,
"O Love Divine, how sweet thou art!","O Love Divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L145,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B88,,,,,,,,,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a469,,,"C. Wesley",,,,,,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Plymouth Collection",PC1863,a647,,,"C. Wesley",,,,,,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad436,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aXXVI,,,,,,,,,,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a350,,,"Rev. Charles Wesley, 1708-1788",,,,,,English,,
"O love divine! how sweet thou art!","O love divine! how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,3,,,"Charles Wesley",,,,,,English,,
"O Love divine, how sweet Thou art","O Love divine, how sweet Thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns for Missions with Tunes (Words only)",HMTW1887,12,,,,,,,,,English,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"A New Selection of Hymns: collected from various authors",NSHC1815,15,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O Love divine, how sweet thou art","O Love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,17a,,,,,,,,,,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Wesley Hymns",WH1982,17,,,,,,"ALLGÜTIGER, MEIN PREISGESANG",allgutiger_mein_preisgesang,532112345356543,,,
"O love divine, how sweet [good] thou art","O love divine, how sweet [good] thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Beginners' Choir No.2",BC21918,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"O love divine! how sweet thou art!","O love divine! how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,21,,,,,,,,,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)",PHBD1793,26,,,,,,,,,English,,
"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,27,,,,,,,,,,,
