displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gloriándose en la cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario de la Iglesia Metodista Episcopal",HIME1881,10,"Gloriándose en la cruz",,"Isaac Watts","George Kingsley",,WARE,ware_kingsley,555651322111352,Spanish,"(El Abogado Christiano Ilustrado)",
"Al contemplar la excelsa cruz ","Al contemplar la excelsa cruz ",al_contemplar_la_excelsa_cruz_en_que_el,"Culto Cristiano",CC1964,46,,,"Isaac Watts, 1674-1748; Desconocido",,8.8.8.8,BRESLAU,breslau,11161276671256765512,Spanish,,"Melodia alemana, Leipzig, 1625."
"La Cruz Excelsa Al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnos de la Vida Cristiana",HdVC1967,48,"La Cruz Excelsa Al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,"[La cruz excelsa al contemplar]",hamburg_mason,112323432333343,Spanish,,
"Al contemplar la enhiesta cruz","Al contemplar la enhiesta cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",HPCC1907,56,,,,"E. Miller",,ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
"Al contemplar la enhiesta cruz","Al contemplar la enhiesta cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,67,,,,"Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,Spanish,,
"Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario Adventista: para uso en el culto divino",HACD1962,91,"Al contemplar la excelsa cruz",,"Isaac Watts","E. S. Widdemer",,"[Al contemplar la excelsa cruz]",mccabe_widdemer,12343321217134543653,Spanish,Tr.,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,96,,,"W. T. T. Millham; I. Watts","L. Mason",,HAMBURGO,hamburg_mason,112323432333343,Spanish,,"Arreg. de un Canto Llano Gregoriano."
"Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario Adventista del Séptimo Día",HA2010,96,"Al contemplar la excelsa cruz",,"Isaac Watts (1674-1748); Anónimo","Ephraim S. Widdemer",,MCCABE,mccabe_widdemer,12343321217134543653,Spanish,,
"Al contemplar la excelsa cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo",ENHE1914,100,,,"Isaac Watts",,,,,,Spanish,(Tr.),
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Cántico Nuevo: Himnario Evangelico",CNHE1962,104,"La Cruz Excelsa al Contemplar",,"Isaac Watts, 1674-1748; W. T. T. Millham","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnario Bautista",HB1978,109,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,"Basada en Gálatas 6:14",
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnario de Alabanza Evangélica",HAE1978,109,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,"Basada en Gálatas 6:14",
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Toda La Iglesia Canta",TLIC1989,116,,,"Rev. Isaac Watts; W.T.T. Milham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,,"de un canto gragoriano"
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1964,117,"La Cruz Excelsa al Contemplar",,"Isaac Watts; W. T. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,,"De un Canto Gregoriano"
"La Cruz Excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnos de Fe y Alabanza",HFA1966,120,"La Cruz Excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",,"[La cruz excelsa al contemplar]",hamburg_mason,112323432333343,Spanish,,"Canto llano gregoriano"
"Al Contemplar La Excelsa Cruz","Al contemplar la excelsa cruz, Do Cristo el Rey por mi murió",al_contemplar_la_excelsa_cruz_do_cristo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,124,"Al Contemplar La Excelsa Cruz",,"S. D. Athans","I. B. Woodbury",,"[Al contemplar la excelsa cruz, Do Cristo el Rey por mi murió]",eucharist_woodbury,33355654533234234532,Spanish,,
"La cruz excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnos de la Iglesia",HDLI1995,131,"La cruz excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,138,"La cruz excelsa al contemplar",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,138,"La cruz excelsa al contemplar",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,"Trad.: <cite>El Abogado Cristiano Ilustrado</cite>",
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario",EH1998,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La cruz excelsa al contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario Presbiteriano",EHP1999,145,"La cruz excelsa al contemplar",,"Isaac Watts; William T. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Himnos de Vida y Luz",HVL1990,154,"La Cruz Excelsa al Contemplar",,"Isaac Watts, 1674-1748; W. T. T. Millham","Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,Spanish,,
"La Cruz Excelsa al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Himnario Bautista de la Gracia",HBLG2000,183,"La Cruz Excelsa al Contemplar",,,,,,,,Spanish,,
"La Cruz Excelsa Al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,214,"La Cruz Excelsa Al Contemplar",,"W. T. Millham; Isaac Watts","L. Mason",,"[La cruz excelsa al contemplar]",hamburg_mason,112323432333343,Spanish,,"Arreg. de un Canto Gregoriano"
"Al Contemplar la Excelsa Cruz","Al contemplar la excelsa cruz",al_contemplar_la_excelsa_cruz_do_el_rey,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,325,"Al Contemplar la Excelsa Cruz",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,Spanish,"<cite>El Abogado Cristiano Illustrado</cite>, 1899","Canto Gregoriano"
"La cruz excelsa","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"Celebremos Su Gloria",CSG1992,516,"La cruz excelsa",,"Isaac Watts; W. T. Millham","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,Spanish,,"Melodía gregoriana"
"La Cruz Excelsa Al Contemplar","La cruz excelsa al contemplar",la_cruz_excelsa_al_contemplar,"The Cyber Hymnal",CYBER,13640,"La Cruz Excelsa Al Contemplar",,"Isaac Watts; William T. T. Millham, 1880-1961","Lowell Mason",,"[La cruz excelsa al contemplar]",hamburg_mason,112323432333343,Spanish,,
