displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Saves","Oh, Thou God of my salvation",o_thou_god_of_my_salvation,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,174,"He Saves","Hallelujah, hallelujah",,,,"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,11153331555565325555,English,,
"He Saves","Oh, Thou God of my salvation",o_thou_god_of_my_salvation,"Glowing Songs",GS1895,174,"He Saves","Hallelujah, hallelujah",,,,"[Oh, Thou God of my salvation]",o_thou_god_of_my_salvation_11153,11153331555565325555,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"The New Evangel",NE1911,275,Hallelujah!,,,"Thomas Hastings",,"[O Thou God of my salvation]",zion_hastings,555315651122171,English,,
Hallelujah!,"O thou God of my salvation",o_thou_god_of_my_salvation,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E64b,Hallelujah!,,,"Lowell Mason",,"[O thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,126,Hallelujah,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,129,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,219,Hallelujah,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Select Hymns and Psalms: for the Church and Sunday School",SHP1914,228,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,233,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah!,"O thou God of my salvation",o_thou_god_of_my_salvation,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,245,Hallelujah!,,,"Lowell Mason",,"[O thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise",KS1915,280,Hallelujah!,,,"Lowell Mason",,"[O Thou God of my salvation]",harwell_mason,551513225551321,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Praise, a New Song Book",PNSB1914,d104,Hallelujah,,,,,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Salvation and Service.",SoSS1916,d201,Hallelujah,,,,,,,,,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Salvation and Service. Revised",SSSR1920,225,Hallelujah,,,,,,,,,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Treasury of Song",ToS1917,296,Hallelujah,,,,,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Hymnal of the Methodist Episcopal Church",HMEC1891,733,Hallelujah,,"Thomas Olivers",,8.7.4,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Gospel Call",GC1912,d31,Hallelujah,"Hallelujah, hallelujah",,,,,,,English,,
Halleluiah.,"O thou God of my salvation",o_thou_god_of_my_salvation,"Familiar Hymns for Social Meetings",FHSM1864,52,Halleluiah.,,,,,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d89,Hallelujah,"Hallelujah, hallelujah, hallelujah",,,,,,,,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,146,Hallelujah,,,,,,,,,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Spiritual Songs and Hymns for Pilgrims. New Church ed.",SSHP1879,d147,Hallelujah,,,,,,,,,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"A Messenger for Jesus",M4J1913,d225,Hallelujah,,,,,,,,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,229,Hallelujah!,,,,,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"Greatest Hymns for use in the Churches",GH4C1911,d230,Hallelujah,,,,,,,,English,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Greatest and Lasting Hymns",GLH1934,d246,Hallelujah,,"Thomas Olivers",,,,,,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Great Revival Hymns",GRH1911,250,Hallelujah!,,,,,,,,English,,
Hallelujah!,"O Thou God of my salvation",o_thou_god_of_my_salvation,"Songs of Conquest",SoC1912,261,Hallelujah!,,,,,,,,English,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,276,Hallelujah,,"Charles Wesley, 1707-1788",,,,,,,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"The World Evangel",WE1913,323,Hallelujah,,,,,,,,English,,
Hallelujah,"O Thou God of my salvation",o_thou_god_of_my_salvation,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,351d,Hallelujah,,,,,,,,English,,
Hallelujah,"O thou God of my salvation",o_thou_god_of_my_salvation,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,914,Hallelujah,,,,,,,,English,,
