displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel",o_come_o_come_emmanuel_and_ransom,"The New Church Hymnal",NCH1976,542,"O Come, O Come, Emmanuel",,"John M. Neale","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel, And ransom captive Israel",o_come_o_come_emmanuel_and_ransom,"Christian Worship: a hymnal",CW1941,182,"O Come, O Come, Emmanuel","Rejoice, rejoice, Emmanuel [Immanuel]","Henry S. Coffin, 1877-; John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"From Latin, 12th century","Ancient plain song, 13th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Evangelical Lutheran Worship",ELW2006,257,"O Come, O Come, Emmanuel","Rejoice! Rejoice!",,,8.8.8.8.8.8,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; Tr. composite","French processional, 15th cent."
"Rejoice! Rejoice!","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,56,,"Rejoice! Rejoice!",,"Thomas Helmore; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, ca. 9th cent.; <i>Hymnal 1940</i>, ver. alt.","Plainsong, Mode 1, <i>Processionale, </i>15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Singing Our Faith: a hymnal for young Catholics",SOF2001,98,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,252,"O Come, O Come, Emmanuel",,"John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.",
"O Come, O Come, Emmanuel","O Come, O Come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Gather Comprehensive",GC1994,317,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866","Thomas Helmore, 1811-1866; Richard Proulx, b. 1937","8.8.8.8 with refrain","VENI VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode 1"
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)",o_come_o_come_emmanuel_and_ransom,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,1,"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)","John Mason Neale; Pierre-Yves Emery","Healey Willan","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; French","Latin antiphons for Advent, ca. 9th century","13th century plainsong melody"
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2a,,,"John Mason Neale, 1818 - 66","Ernest White, 1899 -",,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O come, O come, Emmanuel ","O come, O come, Emmanuel ",o_come_o_come_emmanuel_and_ransom,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,2b,,,"John Mason Neale, 1818 - 66",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,,"Medieval Antiphons.  Latin Hymn, 1710.","Plainsong Melody, Mode I."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"A Teaching Hymnal: ecumenical and evangelical",ATH2018,8,"O Come, O Come, Emmanuel",,,,,"VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum</cite>, Köln, 1710","French processional, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,9,"O Come, O Come, Emmanuel","Rejoice, rejoice","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, c. 12th century",
"Rejoice! Rejoice! Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,13,,"Rejoice! Rejoice! Emmanuel",,,,,,,English,,
"Oh, Come, Oh, Come, Emmanuel","Oh, come, oh, come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,23,"Oh, Come, Oh, Come, Emmanuel",,"John M. Neale",,"8.8.8.8 with refrain","VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Plainsong melody, 15th century, alt."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,24,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, c. 12th Century",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Breaking Bread (Vol. 39)",BB2020,38,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"""O"" Antiphons; Latin, 9th cent.; Verses 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite>, Cologne, 1710); Tr. verses 2, 7: , <cite>The Hymnal 1940</cite>, alt.","Chant, Mode I; <cite>Processionale</cite>, French, 15th cent."
"Rejoice!  Rejoice!  Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,44,,"Rejoice!  Rejoice!  Emmanuel","J. M. Neale",,,"VENI EMMANUEL, No. 1",veni_emmanuel_chant,13555465434531,English,,"Ancient Plain Song"
"Oh come, oh come, Emmanuel","Oh come, oh come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,45,"Oh come, oh come, Emmanuel",,"Rev. J.  M. Neale","W. H. Walter, Mus. Doc.",,"[Oh come, oh come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"Medeival, 1200",
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45a,,,"J.  M. Neale",,,"VENI EMMANUEL, NO. 1",veni_emmanuel_chant,13555465434531,English,,
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,45b,,,"J.  M. Neale","C. Gounod",8.8.8.8.8.8,"VENI EMMANUEL, NO. 2",veni_emmanuel_gounod,35431321576535325432,,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship in Song: A Friends Hymnal",WinS1996,54,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"12th cent. Latin Antiphons","Ancient plain Song, from a French Missal"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,61,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,66,,,"John Mason Neale","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"""A French Missal."" Mode I"
"O come, O come Emmanuel","O come, O come Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for Today's Church (2nd ed.)",HTC,66,,,"J. M. Neale (1818-1866)","Noël Tredinnick (born 1949)",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,"13555 46543",English,"Latin (thirteenth century); translation:  and others","Fifteenth-century plainsong melody"
"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","O come, O come, Emmanuel (Oh ven, oh ven, Rey Emanuel)",o_come_o_come_emmanuel_and_ransom,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,73,"O Come, O Come, Emmanuel (Oh ven, oh ven, Rey Emanuel)","Rejoice! Rejoice! Emmanuel (Vendrá, vendrá, Rey Emanuel)","Federico J. Pagura, 1923-2016; Dimas Planas-Belfort, 1834-1992; Alfred Ostrom, 1868-194",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,"English; Spanish","<cite>Psalteriolum Cantionum Catholicarum</cite>, Köln, 1710; English tr. composite","French processional, 15th c.; Arr.: <cite>Evangelical Lutheran Worship</cite>"
"Hymn: O Come, O Come Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,74A,"Hymn: O Come, O Come Emmanuel","Rejoice! Rejoice! Emmanuel",,,"8.8.8.8 D","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"<cite>Psalteriolum Cantionum Catholicarum,</cite> Köln, 1710; Tr. composite","French processional, 15th c."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Baptist Hymnal 1991",BH1991,76,"O Come, O Come, Emmanuel","Rejoice!  Rejoice!","John Mason Neale; Henry Sloan Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Celebrating Grace Hymnal",CGH2010,79,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,82,"O Come, O Come, Emmanuel","Rejoice! rejoice!","John M. Neale","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"9th century Latin hymn","15th century French plainsong"
"Rejoice!  Rejoice, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,86,,"Rejoice!  Rejoice, Emmanuel","Dr. J. M. Neale, 1818-1866",,,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Adapted from Old French Melody"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Glory to God: the Presbyterian Hymnal",GG2013,88,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",,"Thomas Helmore; John Weaver","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin prose, pre-9th cent.; Trans. composite",Plainsong
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns to the Living God",HTLG2017,90,"O Come, O Come, Emmanuel",,"John M. Neale","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANEUL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th cent.","Ancient plainsong, 13th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,"Chant Plainsong"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,92,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"9th cent. Latin; Trans. st. 1, 3","15th Cent. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns for the Living Church",HFLC1974,100,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","Henry Sloane Coffin; John M. Neale","Thomas Helmore",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn","Based on plainsong phrases"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"African Methodist Episcopal Church Hymnal",AMEC1984,102,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 125h Century","Plainsong, Mode I"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Evangelical Lutheran Hymnary",ELH1996,110,"O Come, O Come, Emmanuel",,,,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Medieval Latin antiphons; Tr. composite","French processional, 15th cent."
"O come, O come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,112,,,"John Mason Neale",,8.8.8.8,"VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,,
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The New Century Hymnal",NCH1995,116,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"<cite>Psalteriolum Cantionum Catholicarum</cite>, 1710; based on ancient antiphons from Advent Vespers; Other translators also, alt.","15th century French ""Processional"""
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"American Lutheran Hymnal",ALH1930,117,"O Come, O Come, Emmanuel",,"John Mason Neale",,,"VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Antiphons, XI Century; Latin Hymn, XVIII Century","Ancient Plain Song"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Chalice Hymnal",CH1995,119,"O Come, O Come, Emmanuel","Rejoice, rejoice! Emmanuel","John Mason Neale; Henry Sloane Coffin","Thomas Helmore; Thomas Helmore",8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn (12th century)","French melody (15th century)"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal for Worship and Celebration",HWC1986,123,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","Henry S. Coffin; John M. Neale","Thomas Helmore; Tom Fettke","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, <cite>Psalteriolum Cantionum Catholicarum</cite>, 1710",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Worshiping Church",TWC,133,"O Come, O Come, Emmanuel","Rejoice! rejoice!","John M. Neale; Henry Sloane Coffin","Thomas Helmore",8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin hymn, 12th C.","Based on plainsong phrases"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnbook",H1955,147,"O Come, O Come, Emmanuel",,"John M. Neale; Henry Sloane Coffin",,8.8.8.8.8.8,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,,"Latin, c. 12th century","Plain song (Mode I), 13th century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Hymns of Promise: a large print songbook",HOP2015,149,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John M. Neale, 1818-1866; Henry S. Coffin, 1877-1954","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,Latin,"French melody"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Revival Hymns and Choruses",RHC,151,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel ","John M. Neale, 1818-1866","Eldon Burkwall, 1928",,"VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn, 12th century","Plainsong, 13th Century"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Worship and Rejoice",WAR2003,154,"O Come, O Come, Emmanuel",,"Henry S. Coffin, 1877-1954; John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th C.","<i>French melody</i>, 15th c."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Baptist Hymnal 2008",BH2008,175,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","John Mason Neale; Henry Sloane Coffin","Thomas Helmore","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin Hymn",
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"One and All Rejoice",OAR2020,177,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John Mason Neale, 1818–66","C. Winfred Douglas, 1867–1944","8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, ca. 12th cent.; Psalteriolum Cantionum Catholicarum, Köln, 1710","French, 15th cent."
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Sing Joyfully",SJ1989,186,"O Come, O Come, Emmanuel","Rejoice! rejoice! Emmanuel","Vann O. Trapp","Thomas Helmore",,"[O come, O come, Emmanuel]",veni_emmanuel_chant,13555465434531,English,"Latin hymn",
