displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Timeless Truths",TTvirt,904,"Little Soldiers","So we march, march away","Lena Thompson","Charles H. Gabriel","8.7.8.7 D 6.6.8.7","[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,,"Timeless Truths (http://library.timelesstruths.org/music/Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (84); Timeless Truths Publications, <i>Sing unto the Lord</i> (26)","Timeless Truths (http://library.timelesstruths.org/music/Little_Soldiers); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (84); Timeless Truths Publications, <i>Sing unto the Lord</i> (26)"
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"The Cyber Hymnal",CYBER,12939,"Little Soldiers","So we march, march away,","Lena Thompson","Charles Hutchinson Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,"<cite>Sing unto the Lord</cite> by Charles Gabriel and William E. M. Hackleman (Indianapolis: Hackleman Music, 1906)",
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Jewels for Juniors: a choice collection of Songs, Exercises and Readings",J4J1909,84,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School",SS1909,134,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,138,"Little Soldiers","So we march, march away",,"Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,147,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Voices of Praise: prepared with especial reference to the needs of the Sunday school",VoP1909,178,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"The New Evangel",NE1911,182,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little Soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,209,"Little Soldiers","So we march, march away","Lena Thompson","Chas. H. Gabriel",,"[We are soldiers, little soldiers]",we_are_soldiers_little_soldiers_gabriel,34556355661163444774,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Ministry in Song",MS1909,d166,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Messenger of Song",MoS1912,d213,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Carmina Sacra",CS1914,d216,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Enduring Hymns",EH1914,d233,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Gospel Bells",GB1918,d233,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
"Little soldiers","We are soldiers, little soldiers",we_are_soldiers_little_soldiers,"Greatest Hymns for use in the Churches",GH4C1911,d325,"Little soldiers","So we march, march away","Lena Thompson",,,,,,English,,
