displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hour of Praise","How sweet the hour when man retires",how_sweet_the_hour_when_man_retires,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,3,"Hour of Praise","Sweet hour of praise!","G. C. H.","Geo. C. Hugg",,"[How sweet the hour when man retires]",how_sweet_the_hour_when_man_hugg,53343231122176715334,,,
"Home, All Beautiful","Beautiful country! land of light!",beautiful_country_land_of_light,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,4,"Home, All Beautiful",,"A. Arundel","Adam Geibel",,"[Beautiful country! land of light!]",beautiful_country_land_of_light_geibel,34455351776543454334,,,
"There Is a Land Immortal","There is a land immortal",there_is_a_land_immortal_the_beautiful_o,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,6,"There Is a Land Immortal",,"Thomas MacKellar","Frank L. Armstrong",,"[There is a land immortal]",there_is_a_land_immortal_armstrong,55323211234654333345,,,
"Give Thanks","Give thanks all ye people, give thanks to the Lord",give_thanks_all_ye_people_give_thanks_to,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,7,"Give Thanks",,"Dr.  Muhlenberg","Geo. C. Hugg",,"[Give thanks all ye people, give thanks to the Lord]",give_thanks_all_ye_people_hugg,51765556544355115225,,,
"I Love to Tell the Story","I love to tell the Story",i_love_to_tell_the_story_of_unseen_thing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,8,"I Love to Tell the Story",,,"Dr. Arthur S. Holloway",,"[I love to tell the Story]",i_love_to_tell_the_story_holloway,11671232234536656423,,,
"No, No, It Is Not Dying","No, no, it is not dying",no_no_it_is_not_dying,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,9,"No, No, It Is Not Dying",,"C. Malan","M. Moses",,"[No, no, it is not dying]",no_no_it_is_not_dying_moses,13234327121711345321,,,
"Anniversary Choral","Through the changing seasons",through_the_changing_seasons_of_the_chan,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,10,"Anniversary Choral","God hath kindly led us","Miss F. E. Pettingell","Frank L. Armstrong",,"[Through the changing seasons]",through_the_changing_seasons_armstrong,53217656565112343267,,,
"At the Door of Mercy Sighing","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,11,"At the Door of Mercy Sighing",,"Thomas MacKellar","J. L. Field",,"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_field,55534565555321255534,,,
"Onward, Ever Onward","Onward, ever onward, Journeying o'er the road",onward_ever_onward_journeying_oer_the_ro,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,12,"Onward, Ever Onward",,,"Arthur S. Sullivan",,"[Onward, ever onward, Journeying o'er the road]",st_theresa_sullivan,323455323456546154,,,
"The Master Is Watching","A storm was out on fair Judea's hills",a_storm_was_out_on_fair_judeas_hills,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,14,"The Master Is Watching","Yet One was watching","Mary A. McKee","Adam Geibel",,"[A storm was out on fair Judea's hils]",a_storm_was_out_on_fair_judea_geibel,55531276535135244323,,,
"Christmas Bells","Christmas bells are gaily ringing",christmas_bells_are_gaily_ringing_geibel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,16,"Christmas Bells","Glory, glory, glory, glory","Adam Geibel","Adam Geibel",,"[Christmas bells are gaily ringing]",christmas_bells_are_gaily_ringing_geibel,56611765514332667722,,,
"Sinner, Turn","Sinner, stop! rebel no more",sinner_stop_rebel_no_more,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,17,"Sinner, Turn","Sinner, turn! O sinner, turn!","Rev. J. B. Atchinson","Geo. C. Hugg",,"[Sinner, stop! rebel no more]",sinner_stop_rebel_no_more_hugg,53117654323456714651,,,
"Children's Day","Hither we hasten so joyful and happy",hither_we_hasten_so_joyful_and_happy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,18,"Children's Day","Once more we hail this sweet day of flowers",,,,"[Hither we hasten so joyful and happy]",hither_we_hasten_so_joyful_and_happy,54515432365123543246,,,
"Only Remembered","Up and away, like the dew of the morning",up_and_away_like_the_dew_of_the_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,19,"Only Remembered","Only rememb'red","Rev. H. Bonar","Geo. C. Hugg",,"[Up and away, like the dew of the morning]",up_and_away_like_the_dew_hugg,55132117651313653223,,,
"A Summer Song","God hath made the flowers, beautiful and fair",god_hath_made_the_flowers_beautiful_and_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,20,"A Summer Song","Welcome happy summer",,"Adam Geibel",,"[God hath made the flowers, beautiful and fair]",god_hath_made_the_flowers_geibel,13651532165136513276,,,
"Strong to Redeem","Strong to redeem is the Lord who hath made me",strong_to_redeem_is_the_lord_who_hath_lo,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,22,"Strong to Redeem",,"Horace L. Hastings","Geo. C. Hugg",,"[Strong to redeem is the Lord who hath made me]",strong_to_redeem_is_the_lord_hugg,17655565243666166524,,,
"Hark! Hark, My Soul!","Hark! hark,! my soul, angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,23,"Hark! Hark, My Soul!","Angels of Jesus! angels of light",,"F. L. A.",,"[Hark! hark,! my soul, angelic songs are swelling]",hark_hark_my_soul_angelic_songs_swiss,33231533323544432671,,,
"The Rock That Is Higher","Oh, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,24,"The Rock That Is Higher","O, then to the Rock let me fly","E. Johnson","Wm. G. Fischer",,"[Oh, sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,5(1)31D56U1D6555U123,,,
"The Sycamore Bough","Upon an ancient sycamore",upon_an_ancient_sycamore_a_sturdy_bough_,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,25,"The Sycamore Bough",,"Thomas MacKellar","Frank L. Armstrong",,"[Upon an ancient sycamore]",upon_an_ancient_sycamore_armstrong,51171222251321511712,,,
"At the Crystal Sea","Hark, the sound of Holy voices",hark_the_sound_of_holy_voices_chanting,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,26,"At the Crystal Sea","See, they stand a happy band","C. Wordsworth","Geo. C. Hugg",,"[Hark, the sound of Holy voices]",hark_the_sound_of_holy_voices_hugg,5517165354254323555,,,
"Blessed Saviour","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,27,"Blessed Saviour",,Thring,"J. P. Harding",,"[Saviour, blessed Saviour, Listen while we sing]",savior_blessed_savior_harding,53165334565531653321,,,
"Praise the great Jehovah, Magnify His name","Praise the great Jehovah, Magnify His name",praise_the_great_jehovah_magnify_his_na,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,28,,,"Miss F. E. Pettingell","Alfred G. Mortimer, B. D.",,CHICAGO,round_the_throne_of_glory_mortimer,33335234476555117656,,,
"Seek the Lord","""Seek the Lord and ye shall live""",seek_the_lord_and_ye_shall_live,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,29,"Seek the Lord",,"Rev. J. B. Atchinson","Frank L. Armstrong",,"[""Seek the Lord and ye shall live""]",seek_the_lord_and_ye_shall_li_armstrong,34536654231322345366,,,
"Believe in Jesus","Believe, believe in Jesus",believe_believe_in_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,30,"Believe in Jesus",,"Rev. J. B. Atchinson","Geo. C. Hugg",,"[Believe, believe in Jesus]",believe_believe_in_jesus_hugg,51117651122221235111,,,
"Eternal Spirit, 'twas Thy breath","Eternal Spirit, 'twas Thy breath",eternal_spirit_twas_thy_breath,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,31,,,,Hatton,,"DUKE STREET",duke_street_hatton,134567176555565,,,
"The Beautiful Gate","All our lov'd ones are passing away",all_our_loved_ones_are_passing_away,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,32,"The Beautiful Gate","We will meet by the gate, by the beautiful gate","Arthur W. French","Chas. D. Blake",,"[All our lov'd ones are passing away]",all_our_loved_ones_are_passing_blake,12333321555765432312,,,
"The Beautiful City of God","With mansions of fairness",with_mansions_of_fairness_and_beauty_and,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,34,"The Beautiful City of God","Oh, there is a city, a beautiful city","Mary A. McKee","Adam Geibel",,"[With mansions of fairness]",with_mansions_of_fairness_geibel,55655351211665453212,,,
"I Am the Light","My path is dark, Lord, very dark",my_path_is_dark_lord_very_dark,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,35,"I Am the Light","I am the light","Theo. Hyatt","Jno. R. Sweney",,"[My path is dark, Lord, very dark]",my_path_is_dark_lord_sweney,345554321122335,,,
"He Spake in the Cloudy Pillar","""He spake in the cloudy pillar""",he_spake_in_the_cloudy_pillar,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,36,"He Spake in the Cloudy Pillar",,"M. E. Servoss","Adam Geibel",,"[He spake in the cloudy pillar]",he_spake_in_the_cloudy_pillar_geibel,55671776545676653456,,,
"Holy, Holy","Holy, holy, holy Lord, God of hosts!",holy_holy_holy_lord_god_of_hosts_when_he,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,38,"Holy, Holy",,,"Geo. C. Hugg",,"[Holy, holy, holy Lord, God of hosts!]",holy_holy_holy_lord_god_of_hosts_hugg,33321165112235543332,,,
"He Is Coming","We are looking for the dawning",we_are_looking_for_the_dawning_of_a_brig,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,39,"He Is Coming","He is coming","Mary A. McKee","Pemberton Pierce",,"[We are looking for the dawning]",we_are_looking_for_the_dawning_pierce,12333333345567111221,,,
"A Song of Welcome","Oh! beautiful windows, that welcome the sun",o_beautiful_windows_that_welcome_the_su,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,40,"A Song of Welcome","Welcome, thrice welcome","Mary A. McKee","Pemberton Pierce",,"[Oh! beautiful windows, that welcome the sun]",o_beautiful_windows_that_welcome_pierce,55655351765567117132,,,
"Jerusalem the Golden","Jerusalem, the golden!",jerusalem_the_golden_with_milk_and_honey,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,41,"Jerusalem the Golden",,Neale,Ewing,,"[Jerusalem, the golden!]",ewing_ewing,121432135175665332,,,
"Waiting at the Door","At the door of mercy sighing",at_the_door_of_mercy_sighing,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,42,"Waiting at the Door",,"Thomas Mackellar","Geo. C. Hugg",,"[At the door of mercy sighing]",at_the_door_of_mercy_sighing_hugg,33333331222232155555,,,
"Parting Song","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,43,"Parting Song",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,,,
"Grateful Praise","We bring no glitt'ring treasures",we_bring_no_glittering_treasures,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,44,"Grateful Praise","Sing! sing! joyously sing",Phillips,"Frank L. Armstrong",,"[We bring no glitt'ring treasures]",we_bring_no_glittering_treas_armstrong,555654535661765,,,
"Easter Song","On this glad triumphant morning",on_this_glad_triumphant_morning,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,45,"Easter Song","Honor, power, blessing","Miss F. E. Pettingell","Frank L. Armstrong",,"[On this glad triumphant morning]",on_this_glad_triumphant_morn_armstrong,31512531315125342623,,,
"Swiftly Fading","Like the bud that quickly blossoms",like_the_bud_that_quickly_blossomslike_t,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,46,"Swiftly Fading","Like the stars that fade in sunlight","Rev. J. B. Atchinson","Geo. C. Hugg",,"[Like the bud that quickly blossoms]",like_the_bud_that_quickly_bloss_hugg,34565113234576653456,,,
"Immanuel’s Land","In the sweet Immanuel's land",in_the_sweet_immanuels_land,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,47,"Immanuel’s Land","In that land, blessed land","Eliza M. Sherman","W. F. Heath",,"[In the sweet Immanuel's land]",in_the_sweet_immanuels_land_heath,33551231122233344323,,,
"Army of Christ","Brightly gleams our banner",brightly_gleams_our_banner,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,48,"Army of Christ","Army of Christ",,"Johnson Barker",,"[Brightly gleams our banner]",brightly_gleams_our_banner_barker,53512316535556713,,,
"The Eternal Rock","When wildly beat the storms of life",when_wildly_beat_the_storms_of_life,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,49,"The Eternal Rock","Rock of Ages, cleft for me",,"Geo. C. Hugg",,"[When wildly beat the storms of life]",when_wildly_beat_the_storms_of_hugg,13332135653134323211,,,
"There Is a Friend We Often Miss","There is a Friend we often miss",there_is_a_friend_we_often_miss,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,50,"There Is a Friend We Often Miss","Jesus, I would know Thee",,"Frank L. Armstrong",,"[There is a Friend we often miss]",there_is_a_friend_we_often_mi_armstrong,55143216651712551432,,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,51,,,"Rev. I. Watts","G. Franc",,DUNDEE,dundee_ravenscroft,134512343211715,,,
"My Lord and My God","Tho' we have not touch'd his hands",though_we_have_not_touched_his_hands,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,52,"My Lord and My God","He who lived, and loved, and died","Mary A. McKee","Pemberton Pierce",,"[Tho' we have not touch'd his hands]",though_we_have_not_touched_pierce,55556651232132345332,,,
"Jesus First and Last","Jesus! when my soul is parting",jesus_when_my_soul_is_parting,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,53,"Jesus First and Last",,"Thomas MacKellar","Frank L. Armstrong",,"[Jesus! when my soul is parting]",jesus_when_my_soul_is_parting_armstrong,11433276567656645333,,,
"A Land Without a Storm","Trav'ler, whither art thou going",traveler_whither_art_thou_going,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,54,"A Land Without a Storm","We are going, yes, we're going","Kate Cameron","Laban Solomon",,"[Trav'ler, whither art thou going]",traveler_whither_art_thou_going_solomon,32112354321113232123,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,55,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Master, the Tempest Is Raging","Master, the tempest is raging!",master_the_tempest_is_raging,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,56,"Master, the Tempest Is Raging","The winds and waves shall obey Thy will","M. A. Baker","H. R. Palmer",,"[Master, the tempest is raging!]",peace_be_still_palmer,5655132617654535,,,
"Welcome, Jesus, Welcome","In the ark most holy",in_the_ark_most_holy,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,58,"Welcome, Jesus, Welcome","Welcome, Jesus, welcome","Rev. J. B. Atchinson","Frank L. Armstrong",,"[In the ark most holy]",in_the_ark_most_holy_armstrong,54565121765656713267,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,59,,,"Rev. I. Watts","Thos. A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
