hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","Thy Dying Love","Saviour, thy dying love",savior_thy_dying_love_thou_gavest_me,EOP1903,143,"Thy Dying Love",,"S. Dryden Phelps","Thoro Harris",,"[Saviour, thy dying love]",savior_thy_dying_love_harris,32164543243451721615,English,,
"Echoes of Praise","Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,EoP1883,d130,,,"Sylvanus Dryden Phelps",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Saviour, Thy dying love Thou gavest me","Saviour, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,EHOW1921,171,,,"Sylvanus D. Phelps","Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,EPCP1909,163,"Something for Jesus",,"S. D. Phelps","Robert Lowry",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Eternal Praise: for the Church and Sunday School","Something for Jesus","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,EPCS1917,109,"Something for Jesus",,"S. D. Phelps, D. D.","Robert Lowry, D. D.",,"[Savior, Thy dying love]",something_for_jesus_lowry,34326217671534326217,English,,
"Evangelical Hymnal","Saviour, Thy dying love","Saviour, Thy dying love",savior_thy_dying_love_thou_gavest_me,EH1897,27,,,"Rev. S. Dryden Phelps","Dr. Lowell Mason",,OAK,oak_mason,11232121711123212171,English,,
"Evangelical Lutheran Hymn Book with Tunes","Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,ELHB1912,d387,,,"Sylvanus Dryden Phelps",,,,,,English,,
"Evangelical Lutheran Hymn-book","Savior! Thy dying love","Savior! Thy dying love",savior_thy_dying_love_thou_gavest_me,ELHL1918,353,,,,,6.4.6.4.6.6.6.4,,,,English,,
"Evangelistic and Worship Hymns","Something for Jesus","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,EWH1932,d71,"Something for Jesus",,"Sylvanus Dryden Phelps",,,,,,English,,
"Everybody's Hymn Book for Church and Home","Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,EHBC1939,d264,,,"Sylvanus Dryden Phelps",,,,,,English,,
"Exalt His Name","Savior, Thy dying love Thou gavest me","Savior, Thy dying love Thou gavest me",savior_thy_dying_love_thou_gavest_me,EHN1936,168,,,"Sylvanus Dryden Phelps",,,,,,English,,
