hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O Lord, turn not Thy Face from me","O Lord, turn not Thy Face from me",o_lord_turn_not_away_thy_face,CHBU1861,40,,,,,8.6.8.6,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,CEHB1880,149,,,,,8.6.8.6,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,LHCS1850,97,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,SPHD1859,d254,,,"John Marckant",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,SPHE1834,d94,,,"John Marckant",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,SPHU1859,d253,,,"John Marckant",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SPHA1842,H18,,,,,,,,,English,,
"American Hymns Old and New","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,AHON1980,23,,,,"Robert William Parsons",,"THE LAMENTATION",the_lamentation_ravenscroft,131436655543322,English,,
"Anglican Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,AHB1868,77,,,,,"8.6.8.6 D",,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CS1886,321,,,"John Mardley",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CS1885,321,,,"John Mardley","James Turle (1802-1882)",,"ST. JOHN",st_johns_westminster_turle,17123443325545,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CHT1885,51a,,,,,,"[O Lord, turn not Thy face away]",st_mary_prys,132117655735435,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,CP1880,278,,,,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CBUE1868,357,,,"John Mardley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CBWM1872,357,,,"John Mardley",,8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,
"Church Hymnal, Third Edition","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,ICH3,117,,,,,,,,,English,,
"Church Hymns and Tunes","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CHT1907,276,,,"John Markant; Bishop Reginald Heber","C. Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"Church Hymns with Tunes","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,ChH1874,111,,,,,8.6.8.6,,,,English,,
"Church Hymns: with tunes (New ed.)","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CH1903,131,,,,,,"ST. MARY",st_mary_prys,132117655735435,English,,"Archdeacon Prys's Book of Psalms, 1621"
"Church Pastorals, hymns and tunes for public and social worship","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CP1864,754,,,,,,,,,English,,
"CPWI Hymnal","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,CPWI2010,111,,,"John Marckant, died in or before 1586","Edmund Prys, 1544-1623",8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,"<cite>Supplement to the New Version</cite>, 1708","<cite>Llyfr y Psalmau</cite>, London, 1621"
"Gloria in Excelsis","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,GE1905,d494,,,"John Marckant",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HBEA1882,275,,,"J. Mardley",,,,,,English,,
Hymnal,"O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,H21890,64,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HLMC1920,421,,,"John Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Pry's Welsh Psalter, 1621"
"Hymnal of the Evangelical Church. Word ed.","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HECW1900,d548,,,"John Marckant",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HAAM1924,93,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, New Edition","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,AM1904,103,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,AMR,93,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HAAM1875,80,,,,,8.6.8.6,,,,English,,
"Hymns and Chorales: for schools and colleges","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,HCSC1892,6,,,"J. Markant","Dr. William Croft, 1677-1727",,EATINGTON,eatington_croft,134271232176627,English,,
"Hymns and Responses for the Church Year","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HRCY1956,d10,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","O Lord, turn not Thy face from me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,HSPP1874,454,,,"John Mardley",,,,,,English,,
"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HPWD1870,d145,,,"John Marckant",,,,,,,,
"Hymns for the Church","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,H4C1911,163,,,"R. Heber; J. Marckant",,,,,,English,,
"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","O Lord, turn not thy face from me ","O Lord, turn not thy face from me ",o_lord_turn_not_away_thy_face,HWGS1863,87,,,,,,,,,English,,
"Hymns of Salvation","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HoS1869,d82,,,"John Marckant",,,,,,English,,
"Hymns of the Ages (3rd series)","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HoA31865,87,,,"John Mardly; Bishop Heber",,,,,,English,,
"Hymns of the Church Militant","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,HoCM1858,387,,,,,,,,,English,,
"Hymns of the Church Universal","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,HoCU1890,236,,,"John Marckant",,,,,,English,,
"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HCAM1872,214,,,,,,,,,English,,
"Hymns of the Faith with Psalms: for the use of congregations","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HFWP1890,278,,,"John Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Thy's Psalter"
"Hymns of the Faith: with psalms for the use of congragations","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HFWP1887,343,,,"John Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Tye's Psalter"
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,HOWS1908,163,,,"John Marckant",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HWSC1906,163,,,"J. Marckant; R. Heber","L. O. Emerson",,"O LORD, TURN NOT THY FACE AWAY",i_heard_the_voice_of_jesus_say_english,33344543234514321,English,,
"Hymns: the Yattendon Hymnal","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,Yatt,33,,,"John Markant","H. E. W.",8.6.8.6,"S. MARY'S",st_mary_prys,132117655735435,English,,
"In Excelsis: hymns with tunes for Christian worship","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,IEH1897,402,,,"J. Marckant; R. Heber",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,IEHT1900,a402,,,"R. Heber; J. Marckant",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,LD1884,639,,,"John Marckant",,,,,,English,,
"Pilgrim Hymnal","O Lord, Turn Not Thy Face From Them","O Lord, turn not thy face from them",o_lord_turn_not_thy_face_away,PH1958,580,"O Lord, Turn Not Thy Face From Them",,"John Marckant, 16th century","Vincent Persichetti, 1915-",,CONTRITION,contrition_persichetti,13213541575434,English,,
"Songs of Christian Praise with Music","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,SCPM1880,d590,,,"John Marckant",,,,,,,,
"Songs of praise : enlarged edition","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,ESoP,116,,,,,8.6.8.6,,,,,,
"Sursum Corda: a book of praise","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,SCW1898,360a,,,"J. Marckant; R. Heber",,,,,,,,
"Sursum Corda: a book of praise","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,SCW1898,360b,,,"J. Marckant; R. Heber",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,BoCP1938,107a,,,"Rev. John Marckant",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,,,"Archdeacon Prys's <i>Llyfr y Psalmau,</i> 1621."
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,BoCP1938,107b,,,"Rev. John Marckant",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,"Tans'ur's <i>Compleat Melody,</i> 1734."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Lord, turn not Thy Face from me","O Lord, turn not Thy Face from me",o_lord_turn_not_away_thy_face,BCPH1909,107,,,"Rev. John Marckant",,,,,,English,,
"The Book of Praise","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,BoP1865,d258,,,"John Marckant",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,BPHP1869,d836,,,"John Marckant",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,CBHC1889,d459,,,"John Marckant",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,CHCH1885,59,,,,,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Lord, turn not Thy Face from me","O Lord, turn not Thy Face from me",o_lord_turn_not_away_thy_face,CHCH1869,58,,,,,,,,,,,
"The Church Hymnary","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CH1902a,182,,,,,,"ST. MARY",st_mary_prys,132117655735435,English,,"Prys's Psalm Book, 1621"
"The Church Hymnary: a collection of hymns and tunes for public worship","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,CHW1891,435,,,"John Marckant",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,CHBC1874,d279,,,,,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CMH1890,125,,,"J. Marckant; R. Heber",,,"ST. MARY'S",st_mary_prys,132117655735435,English,,"Archdeacon Pry's Book of Psalms (1621_"
"The Cyber Hymnal","O Lord, Turn Not Thy Face from Me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CYBER,5158,"O Lord, Turn Not Thy Face from Me",,"John Marckant",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"<cite>Old Version</cite>, 1562","Arranged from Prys' <cite>Welsh Psalter</cite>, 1621"
"The English Hymnal","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,EH1906a,84,,,"J. Marckant",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,EH1906,84,,,"J. Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Prys' Psalter, 1621"
"The Evangelical Hymn and Tune Book","The gate of mercy","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,EHTB1882,d527,"The gate of mercy",,,,,,,,,,
"The Evangelical Hymnal","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,EH1917,200,,,"Rev. John Marckant","Gioacchino Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Evangelical Hymnal. Text edition","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,EHT1919,200,,,"Rev. John Marckant",,,,,,English,,
"The Harvard University Hymn Book","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HUHB1926,d175,,,"John Marckant",,,,,,English,,
"The Harvard University Hymn Book","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HUHB1964,211,,,"John Marckant",,,WINDSOR,_,,,,
"The Hymnal","O Lord, turn not away Thy face","O Lord, turn not away Thy face",o_lord_turn_not_thy_face_away,HPAG1933,503,,,"Rev. John Marckant (16th century)",,8.6.8.6,"CHESHIRE TUNE",cheshire_este,11233221133475555423,,"In ""Day's Psalter,"" 1562","""Este's Psalter,"" 1592"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HCBCP3,548,,,,,8.6.8.6,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HAGS1941,213,,,"John Marckant; Reginald Heber",,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HAGA1895,468,,,"Rev. John Marckant; Bishop Reginald Heber",,,,,,,,
"The Lutheran Hymnary","O Lord, turn not Thy face away ","O Lord, turn not Thy face away ",o_lord_turn_not_thy_face_away,LHPN1913,470,,,"J. Marckant","W. Croft, 1678—1727",,"[O Lord, turn not Thy face away]",st_matthew_croft,53513217132565452751,,,
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB,82,,,,,"8.6.8.6 D",,,,English,,
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB1920,82a,,,"John Marckant ?",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Prys' Psalter (1621)"
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB1920,82b,,,"John Marckant ?",,,"THE LAMENTATION",the_lamentation_ravenscroft,13143665554332,English,,"Ravenscroft's Psalter (1621)"
"The People's Hymn Book","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,PHB1924,266,,,"J. Marckant",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","O Lord, turn not thy face from me [them] who lie","O Lord, turn not thy face from me [them] who lie",o_lord_turn_not_thy_face_away,PPBC1889,d444,,,"John Marckant",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,SHTB1859,328a,,,,,,BOND,bond_51234,,,,
"The Sabbath Hymn Book. Baptist ed.","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,SHBB1858,d1134,,,"John Marckant",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,SoPR1870,338,,,"John Marckant",,,,,,,,
"The Sarum Hymnal","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,SarumH,85,,,,,8.6.8.6,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SHWT1892,153a,,,,"Bishop Turton",,"S. ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SHWT1892,153b,,,,,,"S. MARY",st_mary_prys,132117655735435,English,,"Prys's Welsh Psalter, 1621"
"The Service of  Song for Baptist Churches","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,SSBC1871,d663,,,"John Marckant",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SoPC1880,597,,,"Bishop Reginald Heber",,,,,,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,WAHB1897,114,,,"John Marckant; Bishop Heber",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Playford's Psalter"
"The Whole Booke of Psalmes: collected into English meeter","The Lamentation of a sinner","O Lord turn not away thy face",o_lord_turn_not_away_thy_face,WBPF1640,F10,"The Lamentation of a sinner",,,,,"[O Lord turn not away thy face]",the_lamentation_ravenscroft,131436655543322,English,,
