displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott Lob der Sonntag kommt herbei","Gott Lob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,222,,,"Joh. Olearius",,,"[Gott Lob der Sonntag kommt herbei]",das_walte_gott_der_helfen_kann_knecht,3134217165321765,German,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Evang.-Lutherisches Gesangbuch",ELG1872,329,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gott Lob! Der Sonntag kommt herbei!","Gott Lob! Der Sonntag kommt herbei!",gott_lob_der_sonntag_kommt_herbei,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,170,,,"Johann Olearius",,,,,,,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,236,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag kommt herbei","Gott Lob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,485,,,"Johannes Olearius",,,,,,German,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a236,,,"Johannes Olearius",,,,,,German,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,211,,,"Johannes Olearius",,,,,,German,,
"Gott Lob! der Sonntag kommt herbei","Gott Lob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,236,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Sonntagsschul-Gesangbuch der Reformirten Kirchen in den Vereinigten Staaten",SGRK1876,d87,,,"Johannes Olearius",,,,,,,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Sonntagsschul-Gesangbuch der Reformirten Kirche in den Vereinigten Staaten",SGR1876,169,,,"Johannes Olearius",,,,,,,,
"Gott lob, der sonntag kam herbei","Gott lob, der sonntag kam herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,329,,,"J. Olearius, 1611-1684",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,485,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch fuer Deutsche Sonntagsschulen",GDS1864,d61,,,"Johannes Olearius",,,,,,,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch der evangelisch-Lutherischen St. Markus Kirche",GLSM1903,d100,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Evangelisch-Lutherisches Gesang-Buch worin 500 der...fuer Gemeinen, welche sich zur unveraen ... Augsburgischen Confession",ELGB1848,d129,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1900,d144,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d184,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d186,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d195,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d207,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,211,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag koemmt [kam] herbei","Gott Lob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d245,,,"Johannes Olearius",,,,,,German,,
"Gott Lob, der Sonntag kam herbei","Gott Lob, der Sonntag kam herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,329,,,"Johannes Olearius",,,,,,German,,
"Gottlob! der Sonntag kommt herbei","Gottlob! der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,41,,,"J. Olearius","Wm. Tansur",,"[Gottlob! der Sonntag kommt herbei]",rothwell_tansur,135154321234556545,German,,
"Der Sonntag","Gottlob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,85a,"Der Sonntag",,,"E. S. Lorenz",,"[Gottlob, der Sonntag kommt herbei]",gottlob_der_sonntag_kommt_herb_lorenz,13451615543654321345,German,,
"Ein Sonntägliches Morgen-Lied","Gottlob! der Sonntag kömmt herbei",gott_lob_der_sonntag_kommt_herbei,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,348,"Ein Sonntägliches Morgen-Lied",,,,,,,,German,"Um 1700",
"Gottlob, der Sonntag kommt herbei","Gottlob, der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,2,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Gottlob der Sonntag kommt herbei","Gottlob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch der Zionsgemeinde zu Baltimore",GZB1902,67,,,"Johann Olearius † 1684",,,,,,German,,
"Gottlob der Sonntag kommt herbei","Gottlob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,329,,,"J. Olearius, 1611-1684",,,,,,German,,
"Gottlob der Sonntag kommt herbei","Gottlob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,485,,,"Johann Olearius",,,,,,German,,
"Gottlob der Sonntag kommt herbei","Gottlob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,7,,,,,,,,,German,,
"Gottlob der Sonntag kommt herbei","Gottlob der Sonntag kommt herbei",gott_lob_der_sonntag_kommt_herbei,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,d12,,,"Johannes Olearius",,,,,,German,,
"Gottlob, der Sonntag koemmt [kam] herbei","Gottlob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Gesangbuch fuer die Sonntags-Schulen der Evangelisch-Lutherischen und Deutsch-Reformirten Kirchen in den Vereinigten Staaten",GSSE1853,d44,,,"Johannes Olearius",,,,,,German,,
"Gottlob, der Sonntag koemmt [kam] herbei","Gottlob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d118,,,"Johannes Olearius",,,,,,German,,
"Gottlob, der Sonntag koemmt [kam] herbei","Gottlob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,d12,,,"Johannes Olearius",,,,,,"French; German",,
"Gottlob, der Sonntag koemmt [kam] herbei","Gottlob, der Sonntag koemmt [kam] herbei",gott_lob_der_sonntag_kommt_herbei,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d101,,,"Johannes Olearius",,,,,,,,
