displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H48,,,,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,63,,,"A. Pope",,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,63,,,"A. Pope",,,BALERMA,balerma_barthelemon,132165611323532,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Hymns for all Christians",HAC1889,224,,,"Alexander Pope",,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Hymns for the Sanctuary",H4S1849,317,,,Pope,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,415,,,Pope,,,,,,English,,
"Father of all, in every age","Father of all, in every age",father_of_all_in_every_age,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,482,,,,,,,,,English,,
"Father of all, in every age","Father of all, in every age",father_of_all_in_every_age,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,482,,,Pope,,8.6.8.6,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,556,,,,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,A.XI,,,Pope,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,A.XI,,,Pope,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XI,,,Pope,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,98,,,,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"Hymns for the Church of Christ. (6th thousand)",HCC61857,98,,,,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,320,,,Pope,,,,,,,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,571,,,,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,571,,,Pope,,8.6.8.6,,,,English,,
Omnipresence,"Father of all! in ev'ry age",father_of_all_in_every_age,"Spiritualist Hymnal",SH1911,94,Omnipresence,,,,,"[Father of all! in ev'ry age]",father_of_all_in_every_age,365543232111643532,English,,
"Father of all1 in every age","Father of all1 in every age",father_of_all_in_every_age,"Hymns of the Spirit",HoS1864,272,,,,,,,,,English,,
"Father of all! in ev'ry age","Father of all! in ev'ry age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CLXIII,,,,,,,,,English,,
"The Universal prayer","Father of all! in every age",father_of_all_in_every_age,"Hymns for All Christians",H4AC1869,L24,"The Universal prayer",,"Alexander Pope",,,,,,English,,
"Universal Prayer","Father of all! in every age",father_of_all_in_every_age,"The Gospel Psalmist",GP1861,368,"Universal Prayer",,Pope,,,,,,,,
"Father of all! in ev'ry age","Father of all! in ev'ry age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XVII,,,,,,,,,English,,
"Father of all! in ev'ry age","Father of all! in ev'ry age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XVII,,,,,,,,,English,,
"Father of all! in ev'ry age","Father of all! in ev'ry age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Public Worship",CPHP1805,CLXIII,,,,,,,,,English,,
"Father of all, in ev'ry age","Father of all, in ev'ry age",father_of_all_in_every_age,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,28,,,"Alexander Pope",,,,,,English,,
"Mother of All","Mother of all, in every age",father_of_all_in_every_age,"Singing the Living Tradition",SLT1993,91,"Mother of All",,"Alexander Pope, 1688-1744; Michael G. Young; Michael G. Young",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Irish melody"
"A Universal Prayer","Father of all, in evey age",father_of_all_in_every_age,"The Liberal Hymn Book: a collection of liberal songs adapted to popular tunes. For use in liberal leagues and other meetings, and in liberal homes",LHB1880,29,"A Universal Prayer",,Pope,,,,,,,,
"Father of all! whose cares extend","Father of all! whose cares extend",father_of_all_in_every_age,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,560,,,Pope,,,,,,English,,
