displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Fountain opened","There is a Fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LVI,"Fountain opened",,Cowper,,,,,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal",TH1961,80,,,,,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selectins</cite>, 1787","Unknown: probably 18th century"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,85,"How Firm a Foundation",,"Robert Keen","J. Ellis",11.11.11.6.6.11,FIDELITY,my_jesus_i_love_thee_english,511355654351511,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal (Rev. ed.)",TH1990,94,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787; alt.; mod.","Traditional American melody; J. Funk's <i>A Compilation of Genuine Church Music,</i> 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,136,"How Firm a Foundation",,"""K""","Rosalee Elser, 1925 -",,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787.","Early American Melody"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,189,"How Firm a Foundation",,"""K""",,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K"" in Rippon's ""Selection,"" 1787","J. F.Wade's ""Cantus Diversi,"" 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship in Song: A Friends Hymnal",WinS1996,197,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.","Early American melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Psalter Hymnal",TPH2018,243,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787, alt., mod.","Joseph Funk, <cite>A Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise for the Lord (Expanded Edition)",PFTL1997,248,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's Selection of Hymns</i>, 1787","Funk's Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Community of Christ Sings",CoCS2013,250,"How Firm a Foundation",,,"Rosalee Elser, 1925-2007",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <cite>Selection of Hymns</cite>, 1787","Early American melody"
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal",H1956,351,,,"Robert Keene",,,"PORTUGUESE HYMN (ADESTE FIDELES)",adeste_fideles_wade,115125532343211,,"From Dr. John Rippon's Selection, 1787","J. F. Wade's Cantus Diversi, 1751"
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise with Tunes",SoPT1889,361,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnbook",H1955,369,"How Firm a Foundation",,"""K""",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","J. F.Wade's <i>Cantus Diversi</i>, 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnbook",H1955,369A,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"Early American melody"
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal and Order of Service",HOoS1926,439,"How Firm a Foundation, Ye Saints of the Lord",,,,11.11.11.11,"ADESTE FIDELES (PORTUGUESE HYMN)",adeste_fideles_wade,115125532343211,English,"""K,"" in Rippon's Selection, 1787","John F. Wade's <cite>Cantus Diversi,</cite> 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,497,,,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Science Hymnal: Hymns 430-603",CSH2017,498,"How Firm a Foundation",,,CSPS,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>A Selection of Hymns</cite>, 1787, adapt., alt.","American melody, Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Gray)",PsH,500,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice Hymns",RH2011,578,"How Firm a Foundation",,,"Shelly Hamilton; Shelly Hamilton; Shelly Hamilton",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Traditional American Melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,"FOUNDATION (BELLEVUE)",foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Moravian Book of Worship",Mor1995,709,"How Firm a Foundation",,,"Margaret S. Kortz ",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's Selection of Hymns (1787), alt.","J. Funk's A Compilation of Genuine Church Music (1832)"
"How Firm a Foundation","How firm a foundation, O Saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lutheran Service Book",LSB2006,728,"How Firm a Foundation",,,"Joseph Herl, b. 1959",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns,</cite> London, 1787, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Worship: Hymnal",CWH2021,800,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns</cite>, London, 1787, ed. John Rippon, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832, ed. Joseph Funk"
"Hope and Comfort","Do not be afraid, for I am with you; stop being anxious and watchful,",readings,"Seventh-day Adventist Hymnal",SDAH1985,796,"Hope and Comfort",,,,,,,,,,
"""Do not be afraid, for I am with you;","""Do not be afraid, for I am with you;",readings,"Seventh-day Adventist Hymnal",SDAH1985,885,,,,,,,,,,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith",HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,463,,,"John Newton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"He Leadeth Me, O Blessed Thought!","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"The Covenant Hymnal: a worshipbook",CHWB1996,404,"He Leadeth Me, O Blessed Thought!","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,,,
"He Leadeth Me","He leadeth me: O blessed tho't!",he_leadeth_me_o_blessed_thought,"The Christian Hymnary. Bks. 1-4",CHB41972,531,"He Leadeth Me","He leadeth me, He leadeth me","Joseph H. Gilmore, 1834-1918","William Batchelder Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"He Leadeth Me","He leadeth me: O blessed thought!",he_leadeth_me_o_blessed_thought,"Moravian Book of Worship",Mor1995,787,"He Leadeth Me",,"Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for the Living Church",HFLC1974,446,"Jesus, Savior, Pilot Me",,"Edward Hopper",,"7.7.7.7 D",ARFON,arfon_major,511765123432132,English,,"Traditional Welsh hymn melody"
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"African American Heritage Hymnal",AAHH2001,421,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"Total Praise: songs and other worship resources for every generation",ToPr2011,438,"Come, Ye Disconsolate",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872","Samuel Webbe, 1740-1816",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Jesus, Keep Me Near the Cross (Near The Cross)","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Praise for the Lord (Expanded Edition)",PFTL1997,359,"Jesus, Keep Me Near the Cross (Near The Cross)",,"Fanny J. Crosby","William H. Doane",,"[Jesus, keep me near the cross]",near_the_cross_doane,343216651133234,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,255,,,"J. E. Bode","J. W. Elliott","7.6.7.6 D","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"Give to the Winds Thy Fears","Give to the winds thy fears",give_to_the_winds_thy_fears,"Glory to God: the Presbyterian Hymnal",GG2013,815,"Give to the Winds Thy Fears",,"Paul Gerhardt; John Wesley","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,587,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"God will take care of you","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"CPWI Hymnal",CPWI2010,462,,"God will take care of you","Civilla Durfee Martin, 1869-1948","Walter Stillman Martin, 1862-1935","8.6.8.6 with refrain","GOD CARES",god_cares_martin,3445U12321D576465,English,,
"This is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,52,"This is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"This Is God's Wondrous World","This is God's wondrous world",this_is_my_fathers_world_and_to_my,"Community of Christ Sings",CoCS2013,136,"This Is God's Wondrous World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
