displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Goodly Were Thy Tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The Cyber Hymnal",CYBER,1965,"Goodly Were Thy Tents, O Israel",,"Samuel Wolcott","John T. Grimley","8.7.8.7 D",WOODSIDE,woodside_grimley,153512314321711,English,,"<cite>The Evangelical Hymnal</cite> (St. Louis, Missouri: Eden Publishing House, 1917)"
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns of the Centuries: Sunday School Edition",HCSS1913,241,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,241,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns and Tunes for Schools",HT4S1908,248,,,"Rev. S. Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns of the Centuries (Chapel Edition)",HCCE1911,250,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The American Hymnal for Chapel Service",AHCS1922,358,,,"Samuel Wolcott","Henry F. Hemy",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,374,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,374,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns of Worship and Service (15th ed.)",HWS11907,396,,,"Samuel Wolcott, 1813-1886",,,,,,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns of Worship and Service",HoWS1905,396,,,"Samuel Wolcott, 1813-1886","H. F. Hemy (1818- )",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Hymns of Worship and Service: (12th ed.)",HoWS1909,396,,,"Samuel Wolcott, 1813-1886","H. F. Hemy (1818- )",,CONQUEROR,henry_hemy,1565321566432321,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,416,,,"Samuel Wolcott","Franz Joseph Haydn",,AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"The Evangelical Hymnal",EH1917,419,,,"Rev. Samuel Wolcott","J. T. Grimley",,WOODSIDE,woodside_grimley,153512314321711,English,,
"Goodly were Thy tents, O Israel","Goodly were Thy tents, O Israel",goodly_were_thy_tents_o_israel,"The Evangelical Hymnal. Text edition",EHT1919,419,,,"Rev. Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Israel","Goodly were thy tents, O Israel",goodly_were_thy_tents_o_israel,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,1122,,,"Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"The Faithist Hymnal",FH1957,d36,,,"Samuel Wolcott",,,,,,,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"Everybody's Hymn Book for Church and Home",EHBC1939,d93,,,"Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"The American Hymnal for Chapel Service",AHCS1925,d121,,,"Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"The American Hymnal",AH1919,d179,,,"Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d205,,,"Samuel Wolcott",,,,,,English,,
"Goodly were thy tents, O Isr'l","Goodly were thy tents, O Isr'l",goodly_were_thy_tents_o_israel,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1077,,,"Samuel Wolcott",,,,,,English,,
