hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Spiritual Songs: with music for the Church and the Choir","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,SoSS1878,528,,,"G. W. Hinsdale",,,,,,English,,
"Book of Common Praise","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BoCP1915,d362,,,"Grace W. Hinsdale",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CSSS1878,d578,,,"Grace W. Hinsdale",,,,,,English,,
"Christian Hymns No. 1","My Soul Complete","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CH11899,245,"My Soul Complete",,"Grace W. Hinsdale",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHG1898a,175,,,"Grace W. Hinsdale",,,,,,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHGS1898,175,,,"Grace W. Hinsdale",,,,,,English,,
"Devotional hymns: selected for public and social worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,DHSP1850,S152,,,"Grace W. Hinsdale",,,,,,English,,
"Evangelical Hymnal","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,EH1897,247,,,"Mrs. G. W. Hinsdale","Sir George J. Elvey",,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,GSMH1906,CH175,,,"Grace W. Hinsdale",,,,,,English,,
"Hymn Book of the United Evangelical Church","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HBUE1897,247,,,"Mrs. G. W. Hinsdale",,,,,,English,,
"Hymn-Book of the Evangelical Association","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HBEA1882,304,,,"Mrs. Grace W. Hinsdale",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BoCP1908,376,,,Anon.,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HCPB1886,343,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HCPB1907,376,,,Anon.,,,,,,English,,
"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HREC1879,d196,,,"Grace W. Hinsdale",,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,HPGS1911,d240,,,"Grace W. Hinsdale",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,HPGS1904,179,,,"Grace W. Hinsdale","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""Complete in Him""","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,LD1888,435,"""Complete in Him""",,"Mrs. G. W. Hinsdale","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,LD1884,859,,,"Grace W. Hinsdale",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","""Complete in Him""","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,LD1890,354,"""Complete in Him""",,"Mrs. G. W. Binsdale",,,,,,English,,
"Luther League Hymnal","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,LLH1894,229,,,"Grace W. Hinsdale","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,MH1916,179,,,"Grace W. Hinsdale","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Peerless Hymns","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,PH1899,d139,,,"Grace W. Hinsdale",,,,,,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","Complete in Him","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,PHSS1875,741,"Complete in Him",,"Mrs. Hinsdale",,,,,,,,
"Pure Gold for the Sunday School","He paid the debt for you","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,PGSS1871,d85,,"He paid the debt for you","Grace W. Hinsdale",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,S4S1872,702,,,"Grace W. Hinsdale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,SSHT1872,702,,,"Grace W. Hinsdale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,SSHT1865,702,,,"Grace W. Hinsdale",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,SFTM1868,702,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,SSPH1868,702,,,"Grace W. Hinsdale",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,SFTS1868,702,,,,,8.8.8.8,,,,,,
"Standard Hymns and Spiritual Songs","My soul complete in Jesus stands!","My soul complete in Jesus stands!",my_soul_complete_in_jesus_stands,SHSP1917,41,,,"Grace W. Hinsdale","Virgil C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"The Advent Christian Hymnal","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,ACH1894,d547,,,"Grace W. Hinsdale",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BHTB1873,789,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BHTB1871,261.789,,,,,,,,,,,
"The Baptist Hymn Book","Complete in Christ","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BHB1871,789,"Complete in Christ",,"Grace W. Hinsdale",,,,,,,,
"The Book of Common Praise","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,BoCP1940,d375,,,"Grace W. Hinsdale",,,,,,,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CSS1883,283,,,"G. W. Hinsdale",,,,,,,,
"The Canadian Baptist Hymn Book","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CBHB1873,532,,,Anon.,,,,,,,,
"The Christian Hymnary. Bks. 1-4","My Soul Complete in Jesus Stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CHB41972,234,"My Soul Complete in Jesus Stands",,"Grace W. Hinsdale; Compiler","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CGSS1887,d573,,,"Grace W. Hinsdale",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CCCP1881,246,,,"Mrs. Grace W. Hinsdale",,,,,,,,
"The Cyber Hymnal","My Soul Complete in Jesus Stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,CYBER,4349,"My Soul Complete in Jesus Stands",,"Grace W. Hinsdale","Robert Alexander Schumann",8.8.8.8,CANONBURY,canonbury_schumann,533343212356712,English,"<cite>Coming to the King</cite>, 1865","Adapted from <cite>Nachtstück</cite>, Opus 23, No. 4"
"The Evangelical Hymn and Tune Book","Complete in Jesus","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,EHTB1882,d469,"Complete in Jesus",,"Grace W. Hinsdale",,,,,,,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools","He paid the Debt","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,LS1874,122b,"He paid the Debt","He paid the debt for you",,,,"[My soul complete in Jesus stands]",my_soul_complete_in_jesus_stands_51231,512313455653123,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,NBP1874,T122b,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,NBP1874,52,,,"Grace W. Hinsdale",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,NLD1892,801,,,"Grace W. Hinsdale",,,,,,English,,
"The Praise Hymnary: a collection of sacred song","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,PH1898,42,,,"Grace W. Hinsdale",,"8.8.8.8 D",,,,,,
"The Song Evangel","He paid the debt for you","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,SE1901,ad144,,"He paid the debt for you","Grace W. Hinsdale",,,,,,,,
"The Song Evangel","He paid the debt for you","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,SE1873,d144,,"He paid the debt for you","Grace W. Hinsdale",,,,,,,,
"The Vestry Hymn and Tune Book","My soul complete in Jesus stands","My soul complete in Jesus stands",my_soul_complete_in_jesus_stands,VHTB1872,d301,,,"Grace W. Hinsdale",,,,,,,,
