displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,1,,,"Ambrose N. Blatchford",,,DEGANWY,deganwy_williams,5U321D76U1D5U1D7U123,,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"Songs for Little Children",S4LC1937,d1,,,"Ambrose N. Blatchford",,,,,,,,
"In Him rejoice with heart and voice","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d1,,"In Him rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Great Songs of the Church. number two: a treasury of six hundred sacred songs suitable for all services of the church",GSC1937,1,"A Joyful Song","In Him rejoice with heart and voice",,"Joseph Barnby, 1838-1896",,"[A joyful song of praise we sing]",the_blessed_name_barnby,1332156555U1D7653144,English,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,1,"A Joyful Song","In Him rejoice with heart and voice",,"Joseph Barnby, 1838-1896",,"[A joyful song of praise we sing]",the_blessed_name_barnby,1332156555U1D7653144,English,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Canadian Youth Hymnal",CYH1939,2,,"In Him rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A gladsome song of praise we sing","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"The American Hymnal",AH1919,d2,,,"Ambrose N. Blatchford",,,,,,English,,
"A Gladsome Hymn","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,2,"A Gladsome Hymn","In Him rejoice with heart and voice","A. N. Blatchford","Nora C. Byrne",,"[A gladsome hymn of praise we sing]",a_gladsome_hymn_of_praise_we_sing_bonner,"5323153231 2336532",English,,
"A gladsome hymn of praise","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Hymnal",H1973,d3,"A gladsome hymn of praise","In HIm rejoice with heart and voice","Ambrose N. Blatchford",,,,,,,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"Hymns of the Church",HotC2011,9,,,,,,CANAAN,canaan_anonymous_51122,511223653453421,English,,
"A Joyful Song","A joyful song of praise we sing",a_gladsome_song_of_praise_we_sing,"Favorite Hymns: Revised",FH1953,12,"A Joyful Song","In Him rejoice with heart and voice","A. N. Blatchford","Joseph Barnby",,"[A joyful song of praise we sing]",the_blessed_name_barnby,133215655517653144,English,,
"A gladsome Hymn of Praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"Songs for Christian Soldiers: for the use of the Boys' Departments of the Young Men's Christian Association.",SCSU1904,21,"A gladsome Hymn of Praise we sing","In Him rejoice with heart and voice","Ambrose N. Blatchford","Rev. George E. Martin",,"[A gladsome hymn of praise we sing]",a_gladsome_hymn_of_praise_we_sing_martin,553321655515443,English,,
"A gladsome song of praise we sing","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"Pilgrim Songs (Number Two)",PS21902,26,,,"Ambrose N. Blatchford (1842-)","Frederic F. Bullard",,BOLLES,bolles_bullard,55671565432345123215,English,,
"A gladsome song of praise we sing","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"The Pilgrim Hymnal",PH1904,30,,,"Ambrose N. Blatchford (1842-)","Frederic F. Bullard",,BOLLES,bolles_bullard,55671565432345123215,English,,"German, 15th cent."
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The School Hymnal",SH1899,36,,"In Him rejoice with heart and voice","Ambrose N. Blatchford","Rev. George E. Martin",,"[A gladsome hymn of praise we sing]",a_gladsome_hymn_of_praise_we_sing_martin,553321655515443,English,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Home and School Hymnal",HSH1894,44,,,"A. N. Blatchford","E. W. Bullinger",,BETHANY,bethany_bullinger,5321154323456325321,English,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Irish Presbyterian Hymnbook",IPH2004,77,,,"Ambrose Nichols Blatchford, 1842-1924","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,English,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,176,,"In Him rejoice with heart and voice","A. N. Blatchford","Sir Joseph Barnby",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"A Gladsome Song","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,250,"A Gladsome Song",,"Ambrose N. Blatchford",,,CONSTANCE,constance_sullivan,333425654332221,English,,
"A Gladsome Hymn of Praise","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,403,"A Gladsome Hymn of Praise","In Him rejoice with heart and voice","Ambrose N. Blatchford, 1842-1924",Unknown,,CANAAN,canaan_anonymous_51122,511223653453421,,,
"A gladsome hymn of praise","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Mennonite Hymnal",MH1969,464,"A gladsome hymn of praise","In Him rejoice with heart and voice","Ambrose N. Blatchford",Unknown,,CANAAN,canaan_anonymous_51122,511223653453421,,,
"A gladsome hymn of praise we sing","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Hymnary of the United Church of Canada",UCC1930,593,"A gladsome hymn of praise we sing","In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842 - 1924",Unknown,"8.7.8.7 with refrain",CANAAN,canaan_anonymous_51122,511223653453421,English,,
"A gladsome hymn of praise","A gladsome hymn of praise",a_gladsome_song_of_praise_we_sing,"The Hymnary for use in Baptist churches",H4B1936,593,"A gladsome hymn of praise","In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842 - 1924",Unknown,"8.7.8.7 with refrain",CANAAN,canaan_anonymous_51122,511223653453421,English,,
"Blessings of Sunshine and Shower","A gladsome song of praise we sing",a_gladsome_song_of_praise_we_sing,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,595,"Blessings of Sunshine and Shower",,"Ambrose N. Blatchford",,,BOLLES,bolles_bullard,55671565432345123215,,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Book of Praise",BoP1918,715,,"In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842-","Joseph Barnby, 1838-1896","8.7.8.7 with refrain","THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
"In Him rejoice with heart and voice","A gladsome hymn of praise we sing",a_gladsome_song_of_praise_we_sing,"The Methodist Hymn-Book with Tunes",Meth1933,971,,"In Him rejoice with heart and voice","Ambrose Nichols Blatchford, 1842-1924","J. Barnby, 1838-96",,"THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
