hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KGBE1847,117,,,,,,,,,German,"Hannoversches Gesangbuch, 1660; unmartbeitung von Josu Wegelin's Lied, 1637",
"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KGBE1888,117,,,,,,,,,German,"Hannoversches Gesangbuch, 1660; unmartbeitung von Josu Wegelin's Lied, 1637",
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden","Auf Christi himmelfahrt allein","Auf Christi himmelfahrt allein",auf_christi_himmelfahrt_allein,KGEL1862,117,,,"Josua Wegelin",,,,,,German,,
"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KELG1905,117,,,,,,,,,German,"Hannoversches Gesangb., 1646",
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KELC1884,d35,,,"Justus Gesenius; Josua Wegelin",,,,,,German,,
"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KELC1884,d36,,,"Josua Wegelin",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KELG1900,d27,,,"Josua Wegelin",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KELG1877,128,,,"Josua Wegelin; Justus Gesenius",,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KFEL1905,128,,,,,,,,,German,,
"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KFEL1906,128,,,"Josua Wegelin; Justus Gesenius",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KELG1862,d20,,,"Justus Gesenius; Josua Wegelin",,,,,,German,,
"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KELG1917,ad20,,,"Justus Gesenius; Josua Wegelin",,,,,,"French; German",,
"Kleines Gesang- und Gebetbuch","Auf Christi Himmelfahrt allein","Auf Christi Himmelfahrt allein",auf_christi_himmelfahrt_allein,KGUG1940,26,,,"Josua Wegelin, 1604-1640",,,,,,German,,
"Kropper Gesang- und Liederbuch: (4. ed)","Allein auf Christi Himmelfahrt","Allein auf Christi Himmelfahrt",allein_auf_christi_himmelfahrt,KGL1888,87,,,,,,,,,German,,
