hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal 1991","Holy Is the Lord","Holy, holy, holy, Holy is the Lord.",holy_holy_holy_holy_is_the_lord_holy_hol,BH1991,666,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Celebrating Grace Hymnal","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,CGH2010,10,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Praise for the Lord (Expanded Edition)","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,PFTL1997,856,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,"American folk hymn",
"Rejoice Hymns","Holy Is the Lord","Holy, holy, holy, ",holy_holy_holy_holy_is_the_lord_holy_hol,RH2011,89,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Renew! Songs and Hymns for Blended Worship","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,RN1995,203,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Sing Joyfully","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,SJ1989,31,"Holy Is the Lord",,,"Franz Schubert",,"[Holy, holy, holy]",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Small Church Music","Holy, holy holy","Holy, holy holy",holy_holy_holy_holy_is_the_lord_holy_hol,SCM,2842,,,,"F. P.Schubert",,"[Holy, holy holy]",holy_is_the_lord_schubert,33234322231233234322,,,
"The Celebration Hymnal: songs and hymns for worship","Holy Is the Lord","Holy, holy, holy, Holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,CEL1997,75,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"The Covenant Hymnal: a worshipbook","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,CHWB1996,106,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,,
"The Worshiping Church","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,TWC,831,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,Traditional,
"Worship and Rejoice","Holy Is the Lord","Holy, holy, holy, holy is the Lord",holy_holy_holy_holy_is_the_lord_holy_hol,WAR2003,151,"Holy Is the Lord",,,"Franz Schubert, 1797-1828","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,English,,
"Worship His Majesty","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,WHM1987,70,"Holy Is the Lord",,,"Franz Schubert",,"HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
"Worship the Lord: Hymnal of the Church of God","Holy Is the Lord","Holy, holy, holy",holy_holy_holy_holy_is_the_lord_holy_hol,WtL1989,12,"Holy Is the Lord",,,"Franz Schubert","6.5.6.5 D","HOLY IS THE LORD",holy_is_the_lord_schubert,33234322231233234322,,Traditional,
