displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awesome God","Our God is an awesome God",_,"Praise Hymnal",PH2020,36,"Awesome God",,,,,,,,,,
"All Hail the Power of Jesus’ Name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory to God: the Presbyterian Hymnal",GG2013,263,"All Hail the Power of Jesus’ Name!",,"Edward Perronet; John Rippon","Oliver Holden; Michael E. Young",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Glory and Praise (3rd. ed.)",GAP2015,364,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (3rd ed.)",JS2012,462,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus' Name","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Journeysongs (2nd ed.)",JS2003,482,"All Hail the Power of Jesus' Name",,"Edward Perronet, 1726-1792","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,"<cite>Union Harmony</cite>, 1793"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"Stand up for Jesus","Stand up! stand up for Jesus! ",stand_up_stand_up_for_jesus_duffield,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,15,"Stand up for Jesus",,"G. Duffield","G. J. Webb",,"[Stand up, stand up for Jesus]",webb_webb,51131161512325,English,,
"Stand up, Stand up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,112,"Stand up, Stand up for Jesus!","Stand up for Jesus","George Duffield","Adam Geibel",,"[Stand up, stand up for Jesus, ye soldiers of the cross]",geibel_geibel,53333333317145444444,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship and Rejoice",WAR2003,96,"O for a Thousand Tongues to Sing",,"Charles Wesley, 1707-1788","Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Worshiping Church",TWC,130,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364a,,,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,"<cite>The People's Music Book</cite>, 1844"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Singing the Faith",STF2011,364b,,,"Charles Wesley, 1707-1788","Thomas Jarman, 1782-1862",8.6.8.6,"LYNGHAM (DESERT)",lyngham_jarman,13456543431271343212,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Glory to God: the Presbyterian Hymnal",GG2013,610,"O for a Thousand Tongues to Sing",,"Charles Wesley; Federico J. Pagura","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,"English; Korean; Spanish","Korean trans. The United Methodist Korean Hymnal Committee",
"""Amazing grace""","Amazing grace!  how sweet the sound",amazing_grace_how_sweet_the_sound,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,264,"""Amazing grace""",,"John Newton","T. A. Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Universal Praise","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,VI,"Universal Praise",,Watts,,8.8.8.8,,,,English,,
"General invitation to praise God","From all that dwell  below the skies",from_all_that_dwell_below_the_skies,"Hymnal of the Methodist Episcopal Church",HMEC1891,8,"General invitation to praise God",,"Isaac Watts",,8.8.8.8,,,,English,,
"The creation invited to praise God","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,127a,"The creation invited to praise God",,,,8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,324,,,Watts,,8.8.8.8,,,,,,
"From All That Dwell Below the Skies (Psalm  117)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory to God: the Presbyterian Hymnal",GG2013,327,"From All That Dwell Below the Skies (Psalm  117)",,"Isaac Watts","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Stanza 2, <i>A Pocket Hymn Book</i>, 1781","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Worship (3rd ed.)",WHSB1986,521,"From All That Dwell Below the Skies",,"Isaac Watts, 1674-1748; Anon.","John Hatton, c. 1710-1793",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From All That Dwell Below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Moravian Book of Worship",Mor1995,551,"From All That Dwell Below the Skies",,"Isaac Watts; Anonymous","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Genevan Psalter (1551) original form"
"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (3rd ed.)",JS2012,569,"From All That Dwell below the Skies (Praise God, from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Journeysongs (2nd ed.)",JS2003,603,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon.; Thomas Ken, 1637-1711","Louis Bourgeois, ca. 1510-1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,," <cite>Genevan Psalter</cite>, 1551"
"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Glory and Praise (3rd. ed.)",GAP2015,718,"From All That Dwell Below The Skies (Praise God from Whom All Blessings Flow)",,"Isaac Watts, 1674-1748; Anon. ; Thomas Ken, 1637-1711","Louis Bourgeois, ca.1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"<cite>Genevan Psalter</cite>, 1551"
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,51,"I Love to Tell the Story","I love to tell the story","Miss Hankey","W. G. Fischer",,"[I love to tell the story]",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Sing With Me",SWM,240,"I Love to Tell the Story","I love to tell the story","William G. Fischer","William G. Fischer; Kathryn Tae Ritsema","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,262,"I Love to Tell the Story","I love to tell the story ","A. Catherine Hankey ","William G. Fisher ","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Hymnbook",H1955,383,"I Love to Tell the Story","I love to tell the story","William G. Fischer; Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"I love to tell the story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal",TH1961,387,,"I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Psalter Hymnal",TPH2018,438,"I Love to Tell the Story","I love to tell the story","Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Glory to God: the Presbyterian Hymnal",GG2013,462,"I Love to Tell the Story","I love to tell the story","Katherine Hankey; William G. Fischer","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal (Rev. ed.)",TH1990,478,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Psalter Hymnal (Gray)",PsH,530,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story (Grato es contar la historia)","I love to tell the story (Grato es contar la historia)",i_love_to_tell_the_story_of_unseen_thing,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,569,"I Love to Tell the Story (Grato es contar la historia)","I love to tell the story (¡Cuán bella es esta historia!)","Juan Bautista Cabrera, 1837-1916; A. Katherine Hankey, 1831-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,"English; Spanish",,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Moravian Book of Worship",Mor1995,625,"I Love to Tell the Story",,"Arabelle Katherine Hankey","William G. Fischer","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"The Covenant Hymnal: a worshipbook",CHWB1996,681,"I Love to Tell the Story","I love to tell the story!","Katherine Hankey, 1834-1911","William G. Fischer, 1835-1912","7.6.7.6 D with refrain",HANKEY,hankey_fischer,51551321116216552123,,,
"I Love to Tell the Story","I love to tell the story of unseen things above",i_love_to_tell_the_story_of_unseen_thing,"Timeless Truths",TTvirt,743,"I Love to Tell the Story","I love to tell the story","Arabella K. Hankey","William G. Fischer",13.13.13.13.7.7.7.6,HANKEY,hankey_fischer,51551321116216552123,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_to_Tell_the_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (286); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (527)","Timeless Truths (http://library.timelesstruths.org/music/I_Love_to_Tell_the_Story); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (286); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (527)"
Loving-kindness,"Awake, my soul, to joyful lays",awake_my_soul_in_joyful_lays,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,269,Loving-kindness,,"Samuel Medley",,,LOVING-KINDNESS,lovingkindness_caldwell,511123122234543,English,,"Western melody"
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Glory to God: the Presbyterian Hymnal",GG2013,629,"Jesus, the Very Thought of Thee",,"Edward Caswall","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"Latin hymn, 12th cent.",
"Oh, could I Speak the Matchless Worth!","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,68,"Oh, could I Speak the Matchless Worth!",,"S. Medley","Dr. Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"Oh, Could I Speak the Matchless Worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,75,"Oh, Could I Speak the Matchless Worth",,"Samuel Medley","L. Mason",8.8.6.8.8.6.6,ARIEL,ariel_mozart,553331117133223,English,,"Arr. from Mozart"
"Oh, Could I Speak the Matchless Worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,75,"Oh, Could I Speak the Matchless Worth",,"Samuel Medley","L. Mason",8.8.6.8.8.6.6,ARIEL,ariel_mozart,553331117133223,English,,"Arr. from Mozart"
"The Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,256,"The Matchless Worth",,"Rev. Samuel Medley (1738-1799)","Henry Smart (1812-1879)",,COLEBROOK,colebrook_smart,34326543352371275123,English,,
"The Matchless Worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Songs of Praise with Tunes",SoPT1889,277,"The Matchless Worth",,"Rev. Samuel Medley (1738-1799)","Mozart; Lowell Mason (1792-1872)",,ARIEL,ariel_mozart,553331117133223,,,
"Rejoice the Lord is King!","Rejoice the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Singing the Faith",STF2011,335,,,"Charles Wesley, 1707-1788","George Frederick Handel, 1685-1759; John Wilson, 1905-1992",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
"O could I speak the matchless worth","O could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,386a,,,"Rev. Samuel Medley (1738-1799)","Henry Smart (1812-1879)",,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Hymnal",H1956,58,,,"Edward Caswall","Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,,"From the German, c. 1800",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,172,"When Morning Gilds the Skies",,Anon.,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"(German, c. 1800)",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,172,"When Morning Gilds the Skies",,Anon.,"Joseph Barnby",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"(German, c. 1800)",
"Come, Sound His Praise!","Come, sound His praise abroad",come_sound_his_praise_abroad,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,405,"Come, Sound His Praise!",,"Isaac Watts","Isaac Smith",6.6.8.6,"FALCON STREET",silver_street_smith,155351325165455,English,,
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (2nd ed.)",JS2003,681,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory and Praise (3rd. ed.)",GAP2015,755,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Pleading with sinners","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Praise with Tunes",SoPT1889,207,"Pleading with sinners","For you I am praying","S. O'Maley Cluff","Ira D. Sankey (1840— )",,CLUFF,i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"The Hymnal",H1956,141,,,"Oliver Wendell Holmes, 1809-1894","Virgil C. Taylor, 1817-1891",,LOUVAN,louvan_taylor,55123121233432313543,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Worship and Rejoice",WAR2003,113,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Praise Him! Praise Him!","Praise Him! praise Him! Jesus, our blessed Redeemer!",praise_him_praise_him_jesus_our_blessed_,"The Christian Hymnary. Bks. 1-4",CHB41972,775,"Praise Him! Praise Him!","Praise Him! praise Him! tell of His excellent greatness","Fanny Jane Crosby, 1820-1915","Chester G. Allen (1812-1877)",,ALLEN,joyful_song_allen,351323217651351332,English,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"Trinity Hymnal",TH1961,50,,,"Joachim Neander; Catherine Winkworth",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"Straslund <cite>Gesangbuch</cite>, 1665; Arr. in <cite>, Proxis Pietatis Melica,</cite>, 1668"
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Singing the Faith",STF2011,88,,,"Joachim Neander, 1650-1580; Catherine Winkworth, 1827-1878; Rupert E. Davies, 1909-1994",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,English,,"<cite>Praxis Piestatis Melica</cite>, 1668; Arr.: <cite>The Chorale Book for England</cite>, 1863"
Praise,"To our Redeemer's glorious name",to_our_redeemers_glorious_name,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXXVII,Praise,,Steele,,8.6.8.6,,,,English,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,31,,,,,8.6.8.6,,,,,,
"Lord! when we bend before thy throne","Lord! when we bend before thy throne",lord_when_we_bend_before_thy_throne,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,31,,,,,8.6.8.6,BEMERTON,bemerton_greatorex,32176511132143211755,,,"Greatorex Coll."
"I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal 1991",BH1991,535,"I Will Sing the Wondrous Story",,"Francis H. Rowley","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story ",i_will_sing_the_wondrous_story_of_the,"Baptist Hymnal 1991",BH1991,537,"I Will Sing the Wondrous Story","Yes, I'll sing the  wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Worship the Lord: Hymnal of the Church of God",WtL1989,29,"Joyful, Joyful, We Adore Thee",,"Henry Van Dyke","Ludwig van Beethoven; Edward Hodges","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,"Common Praise (1998)",CP1998,425,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke (1852-1933)","Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Worshipbook: Services and Hymns",WSH1972,446,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Glory and Praise (3rd. ed.)",GAP2015,726,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,