displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Matth. 6:9-14: Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,"Scottish Psalter and Paraphrases",SPAP1800,R33,"Matth. 6:9-14: Father of all! we bow to thee",,,,8.6.8.6,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH133,,,,,,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a133,,,,,,,,,,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa133,,,,,,,,,,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,133,,,,,,,,,,,
"Father of all! to thee we bow","Father of all! to thee we bow",father_of_all_to_thee_we_bow,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,205,,,,,,,,,English,,
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,141,,,,,,,,,English,,
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,384,,,,,,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Hymns for Christian Melody",H4CM1832,667,,,,,,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,315,,,,,,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D133,,,,,,,,,,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,54,,,,,,,,,,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B54,,,,,,,,,,,
"Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,693,,,,,,,,,,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,286,,,,,,,,,English,,
"Father of all, we bow to thee","Father of all, we bow to thee",father_of_all_we_bow_to_thee,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S356,,,,,,,,,,,
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"Children's Hymnal of the Presbyterian Church in Canada",CHPC1884,3,,,,,,,,,English,,
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,395,,,"Hugh Blair",,8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"German Melody of the Sixteenth Century."
"Father of all! we bow to Thee","Father of all! we bow to Thee",father_of_all_we_bow_to_thee,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,395,,,"Hugh Blair",,,,,,,,
"Father of all! we bow to thee","Father of all! we bow to thee",father_of_all_we_bow_to_thee,"The Irish Presbyterian Hymnbook",IPH2004,R33,,,,,8.6.8.6,PALESTRINA,victory_palestrina,55565543533332123556,English,,"Adapted from ""Gloria Patri"" in Palestrna's <cite>Magnificat tertii toni</cite>"
