displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,119,"When Israel, of the Lord Beloved",,"Sir Walter Scott","Jacob Beimel",,"[When Israel, of the Lord beloved]",when_israel_of_the_lord_beimel,5U1D7U122343,English,,
"When Israel, of the Lord Beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Cyber Hymnal",CYBER,7503,"When Israel, of the Lord Beloved",,"Walter Scott","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>Ivanhoe</cite>, 1817",
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,65,,,,Beethoven,,"[When Israel, of the Lord beloved]",germany_beethoven_gardiner,51712567111762765455,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The World's Best Hymns",WBH1892,78,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The World's Best Hymns",WBHN1893,148,"When Israel, of the Lord beloved",,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,172,,,"Sir Walter Scott, Bart., 1771-1832","W. A. Mozart, 1756-1791",,MOZART,nottingham_mozart,111754435553521,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Plymouth Collection",PC1863,a522,,,"Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a585,,,"Sir W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,7,,,Scott,,,STONEFIELD,stonefield_stanley,133215571111175,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,9,,,,,8.8.8.8,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,12,,,,,,STERLING,sterling_harrison,11111223333432213333,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,28,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,36,,,"W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,36,,,"Walter Scott","Heinrich Christoph Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Guide in the Wilderness","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.",SSH31894,49,"The Guide in the Wilderness",,,"W. Knapp",,"[When Israel, of the Lord beloved]",wareham_knapp,11765121712321712176,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,53,,,"Walter Scott","Dmitri S. Bortnyanski",,SCOTT,st_petersburg_bortnianski,534512171561653,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Free Methodist Hymnal",FMH1915,53,,,"Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,66,,,"Sir W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,71d,,,,,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,94,,,"Sir Walter Scott","James Boyden Smith",,MORGAN,morgan_smith,55555512322213217655,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Methodist Hymnal (Text only edition)",MH1905,95,,,"Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,95,,,"Walter Scott","Samuel Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,98,,,"Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Methodist Hymn-Book",MHB1884,101,,,"Sir W. Scott",,8.8.8.8,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,107,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for Schools and Colleges",H4SC1913,109,,,"Walter Scott, 177 -1832",,,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"German, 1690"
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for Public Worship",HPW1845,117,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,119,,,"Sir Walter Scott, 1771-1832",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,127,,,,,,,,,English,,
"When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,128,,,"Walter Scott","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Old Scotch melody"
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,129,,,"Sir Walter Scott (1771-1832)",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,129,,,"Sir Walter Scott (1771-1832)",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,137c,,,,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Our New Hymnal",ONH1893,153,,,"Sir Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for the Sanctuary",H4S1849,155,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymnal of the Methodist Episcopal Church",HMEC1878,163,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Churchman's Treasury of Song",CTS1907,167,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,169,,,,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymns for the Church of Christ. (6th thousand)",HCC61857,169,,,,,,,,,English,,
"When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,"The Disciples' Hymn Book: a collection of hymns and chants for public and private devotion",DHBC1844,199,,,"Sir. W. Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,201a,,,,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Hymn and Tune Book, for the Church and the Home",HTBC1871,274,,,"Sir W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,280,,,"Walter Scott","Samuel Parkman Tuckerman",,HUMILITY,humility_tuckerman,123543123545653,English,,
"When Israel of the Lord beloved","When Israel of the Lord beloved",when_israel_of_the_lord_beloved,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,287,,,,,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Worship Song: with accompanying tunes",WSAT1905,322,,,"Sir W. Scott","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"The Home and School Hymnal",HSH1894,341,,,"Walter Scott","T. R. Matthews",,SAXBY,saxby_matthews,3332117122235545,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,371,,,"Sir W. Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,378,,,"Sir Walter Scott",,,,,,,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,381,,,"Sir Walter Scott",,,,,,English,,
"When Israel, of the Lord beloved","When Israel, of the Lord beloved",when_israel_of_the_lord_beloved,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,381,,,"Sir Walter Scott",,,,,,English,,
