displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Babe in Bethlem's Manger","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,"The Cyber Hymnal",CYBER,378,"The Babe in Bethlem's Manger","Nowell, Nowell&#8212",,,,"[The Babe in Bethlem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,"Old Kentish carol; <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1871), number 31","Old Kentish carol; <cite>Christmas Carols New and Old</cite>, by Henry R. Bramley & John Stainer (London: Novello, Ewer & Co., circa 1871), number 31"
"The Babe in Bethlem's Manger","The Babe in Bethlem’s manger laid",the_babe_in_bethlehems_manger_laid,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,31,"The Babe in Bethlem's Manger","Nowell, Nowell",,,,"[The Babe in Bethlem’s manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,,,
"The Babe in Bethlem's Manger","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,31,"The Babe in Bethlem's Manger","Nowell, Nowell",,,,"[The Babe in Bethlem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,,
"The Babe of Bethlehem","The Babe in Bethl'hem's manger laid",the_babe_in_bethlehems_manger_laid,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,68,"The Babe of Bethlehem","Noël, Noël",Anonymous,,,"[The Babe in Bethl'hem's manger laid]",the_babe_in_bethlehems_manger_laid,513271353132755,English,,Traditional
"The Babe in Bethlem's manger laid","The Babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,"The Church and School Hymnal",CSH1926,301,,,,,,"BABE IN BETHLEHEM",the_babe_in_bethlehems_manger_laid,513271353132755,English,,"A Kentish Carol"
"The Babe in Bethl'em's manger laid","The Babe in Bethl'em's manger laid",the_babe_in_bethlehems_manger_laid,"Wartburg Hymnal: for church, school and home",WHCS1918,98,,,Anon.,,,,,,,,
"The Babe in Bethlem’s manger laid","The Babe in Bethlem’s manger laid",the_babe_in_bethlehems_manger_laid,"Church Hymnal, Fourth Edition",ICH4,c22,,,,,,,,,English,,
"The Saviour's Work","The babe in Bethlem's manger laid",the_babe_in_bethlehems_manger_laid,"Oxford Book of Carols",OBC1928,69,"The Saviour's Work",,,,,,,,,,
Forster,"The Babe in Bethl'hem's manger laid",the_babe_in_bethlehems_manger_laid,"An American Christmas Harp",AACH2009,108,Forster,,,"Karen Willard","8.6.8.6 D",FORSTER,forster,,English,"<em>A Good Christmas Box</em>, 1847","Davisson's <em>Supplement to the Kentucky Harmony</em>, 1820"
