hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns for Christian Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1830,120,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1833,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1832,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1831,120,,,,,,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CPHC1846,120,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHC1835,120,,,,,6.6.8.6,,,,English,"Tate & Brady",
"A Collection of Psalms and Hymns for Public Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1805,P.XIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1799,P.XXVa,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1789,P.XIII,,,,,,,,,English,"Tate and Brady's Version",
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Thy mercies, and thy love","Thy mercies, and thy love",thy_mercies_and_thy_love,CPHP1813,P.XXVa,,,,,,,,,English,,
"A Liturgy and Hymns for Church Sunday Schools","Thy mercies and Thy love","Thy mercies and Thy love",thy_mercies_and_thy_love,LHCS1850,96,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHD1859,d337,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHE1834,d151,,,,,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHU1859,d341,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHE1835,10a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SPHA1842,P25b,,,,,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CPPP1823,17,,,,,,,,,English,,
"Hymns of the ""Jubilee Harp""","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,HoJH1868,a516,,,,,,,,,English,,
"Hymns, Collects, Anthems and Selections","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,HCAS1840,d254,,,,,,,,,English,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CCCM1845,d227,,,,,,,,,,,
"The Christian Lyre","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CL1860,d443,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,CP1833,P25b,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,JH1866,516,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Thy mercies and thy love","Thy mercies and thy love",thy_mercies_and_thy_love,SCHS1835,97,,,,,,,,,,"Tate and Brady",
