hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Angelic Songs","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AS1896,d214,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Common Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,BoCP1915,d580,,,"Frances Ridley Havergal",,,,,,English,,
"Book of Worship with Hymns and Tunes ","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,BWHT1899,579,,,"Frances R. Havergal","William H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1886,693,,,"Miss Frances Ridley Havergal (1836-1879)","William Henry Monk (1823- )",,ADVENT,beverley_monk,551543215433215,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1885,693,,,"Miss Frances Ridley Havergal (1836-1879)","William Henry Monk (1823- )",,ADVENT,beverley_monk,551543215433215,English,,
"Carols of Grace","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CoG1886,d54,,,"Frances Ridley Havergal",,,,,,English,,
"Choice Hymns of the Faith","Thou Art Coming!","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHoF1944,426,"Thou Art Coming!","Thou art coming! Thou art Coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Choral Song","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CS1891,d232,,,"Frances Ridley Havergal",,,,,,,,
"Christian Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CP1957,d349,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymnal, Fourth Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH4,394,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHMC1927,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHMC2017,147,"Thou Art Coming",,"Frances R. Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHMC1940,d550,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymnal, Third Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH3,401,,,,,,,,,English,,
"Church Hymns and Services, Published under License of the Church Pension Fund","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHSP1934,d248,,,"Frances Ridley Havergal",,,,,,English,,
"Church Hymns and Tunes","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHT1907,208,,,"Frances R. Havergal","W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Clayton's Collection of Choir Melodies No. 2: a choice group of songs of the gospel choir","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CCCM1954,6,"Thou Art Coming",,"Frances R. Havergal",,,"[Thou art coming, O my Saviour!]",gwalia,34543212334325,English,,"Welsh Hymn Melody"
"Complete Mission Praise","You are coming","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMP2000,789,"You are coming",,"Frances Ridley Havergal, 1836-79; Horrobin; Leavers","William Henry Monk, 1823-89",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GSCC1899,6,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GSCC1900,6,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work","Thou Art Coming","Thou art coming, O, my Savior",thou_art_coming_o_my_savior_nelson,GTFS1904,98,"Thou Art Coming","Thou art coming, Jesus, Savior, not a man of sorrows now","T. H. Nelson","Flora B. Nelson",,"[Thou art coming, O, my Savior]",thou_art_coming_o_my_savior_nelson,56553511513343223443,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GWSC1890,218,,,Havergal,Schubert,,"[Thou art coming, O my Saviour]",blessed_jesus_hear_thy_children_schubert,17766554655351721217,English,,
"Gospel Hymns No. 3","Thou art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GH31878,50,"Thou art Coming!","Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Gospel Hymns Nos. 1 to 6","Thou Art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,GH161894,152,"Thou Art Coming!","Thou art coming, Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Great Songs of the Church","Thou Art Coming, O My Savior","Thou art coming, O my Savior!",thou_art_coming_o_my_savior_havergal,GSoC1921,338,"Thou Art Coming, O My Savior",,"F. R. Havergal","W. H. Monk",,"[Thou art coming, O my Savior!]",beverley_monk,551543215433215,English,,
"Great Songs of the Church","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,GSoC1935,d384,,,"Frances Ridley Havergal",,,,,,English,,
"Hymn Tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HTJB1897,162,,,,"Joseph Barnby",,"SPES BEATA",spes_beata_barnby,517656543354132133,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoCP1908,57,,,"Mrs. F. R. Havergal",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HCPB1907,57,,,"Miss F. R. Havergal",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HAAM1924,203,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AM1904,352,,,,,8.7.8.8.7.7.7.7.7,,,,English,,
"Hymns and Songs for the Sunday School","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HSSS1914,56,,,"F. R. Havergal","William H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Hymns for Today's Church (2nd ed.)","You are coming, O my Saviour","You are coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HTC,202,,,"Frances R. Havergal (1836-1879)","W. H. Monk (1823-1889)",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"Hymns of Consecration and Faith","Thou Art Coming","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HCF1902,403,"Thou Art Coming",,"F. R. Havergal","Dr. W. H. Monk",,BEVERLEY,beverley_monk,551543215433215,English,,
"Hymns of the Christian Life. Rev. ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCLR1978,124,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCLR1962,d485,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HCL1992,124,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HFWP1887,158,,,"F. R. Havergal","A. A. Stanley",,STANLEY,stanley_stanleyaa,17651232123667112345,English,,
"Hymns of the Living Church","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HoLC1910,101,,,"Frances Ridley Havergal","William Henry Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"Hymns: The Hymnal of Inter-Varsity Christian Fellowship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,HIVC1952,d152,,,"Frances Ridley Havergal",,,,,,English,,
"Hymns: the hymnal of the Inter-Varsity Christian Fellowship","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,HIVC1947,11,,,"Frances R. Havergal","William H. Monk",,"[Thou art coming, O my Saviour]",beverley_monk,551543215433215,English,,
"Immanuel Hymnal","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,IH1929,d492,,,"Frances Ridley Havergal",,,,,,English,,
"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services","Thou Art Coming!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,ISSS1894,128,"Thou Art Coming!","Coming! In the op'ning east","F. R. Havergal","C. C. Converse",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_converse,32313231351116156777,English,,
"In Excelsis: hymns with tunes for Christian worship","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,IEH1897,321,,,"F. R. Havergal",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,IEHT1900,a321,,,"F. R. Havergal",,,,,,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,ICH1930,d381,,,"Frances Ridley Havergal",,,,,,English,,
"Joyful Greeting: for the Sabbath-school","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,JGSS1886,185,"Thou Art Coming",,"F. R. Havergal","J. E. White",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_white,53451671653654321234,English,,
"Laudamus: a hymal for women's colleges and schools","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,LHWC1887,136,,,"Frances Ridley Havergal",,,"THURLAND CASTLE",thurland_castle_32132,32132543644362725436,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,LD1884,1042,,,"Frances Ridley Havergal",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,LDSS1888,209,,,"Miss Frances R. Havergal","C. J. Vincent",,SOUTHWICK,southwick_vincent,53216665176376523444,English,,
"Northfield Hymnal No. 2","Thou Art Coming!","Thou art coming! O my Saviour",thou_art_coming_o_my_savior_havergal,NH21916,279,"Thou Art Coming!","Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming! O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Northfield Hymnal No. 3","Thou Art Coming!","Thou art coming! O my Saviour",thou_art_coming_o_my_savior_havergal,NH31918,184,"Thou Art Coming!",,"Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Savior]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,OWH31896,1203,,,"Frances R. Havergal, 1836-79",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,RS1900,526,"Thou Art Coming","Thou art coming! Thou art coming!","F. R. Havergal","Jas. McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",Coming,"Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,RBGN1894,80,Coming,"Coming O my Saviour!","F. R. Havergal","Geo. C. Hugg",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_hugg,12333353212212334555,English,,
"S. Mary's hymnal: a collection of hymns, songs and carols for use at the Holy Eucharist, children's services, guild meetings, mission services","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SMH1891,197,,,,,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SSSC1880,342,"Thou Art Coming","Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","""Thou Art Coming!""","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SSAS1890,342,"""Thou Art Coming!""","Thou art coming! Thou art coming!","F. R. Havergal","J. McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Songs for Service: in Church and Home","Coming, Saviour, Friend, and King","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_wilcox,S4S1905,51,"Coming, Saviour, Friend, and King",,"Milton C. Wilcox","Thomas Hastings",,"[Thou art coming, O my Saviour]",zion_hastings,555315651122171,English,,
"Songs of the Assembly: No. 1","Thou Art Coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SoA11916,108,"Thou Art Coming!","Thou art coming, Thou art coming","Frances R. Havergal","James McGranahan",,"[Thou art coming, O my Saviour]",thou_art_coming_o_my_savior_mcgranahan,135556532111121176,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Thou Art Coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,SoC1892,127,"Thou Art Coming",Coming!,"F. R. Havergal","C. C. Converse",,"[Thou art coming, O my Saviour!]",thou_art_coming_o_my_savior_converse,32313231351116156777,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","Thou art coming! Thou art coming!","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,SoV1890,505,,"Thou art coming! Thou art coming!",,,,,,,English,,
"St. Francis Hymnal and Choir Manual","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SFHC1925,d358,,,"Frances Ridley Havergal",,,,,,English,,
"Standard Church Hymns and Gospel Songs","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SCHG1930,d322,,,"Frances Ridley Havergal",,,,,,,,
"Sunday School Harmonies No. 3","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,SSH31886,d28,,,"Frances Ridley Havergal",,,,,,,,
"The American Hymnal","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AH1919,d599,,,"Frances Ridley Havergal",,,,,,English,,
"The American Hymnal for Chapel Service","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,AHCS1922,196,,,"Frances R. Havergal","William Henry Monk",,ADVENT,beverley_monk,551543215433215,English,,
"The American Hymnal for Chapel Service","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,AHCS1925,d374,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Common Praise","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,BoCP1940,d599,,,"Frances Ridley Havergal",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoCP1938,74,,,"Frances Ridley Havergal","W. H. Monk",Irregular,BEVERLEY,beverley_monk,551543215433215,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BCPH1909,646,,,"Frances Ridley Havergal",,,,,,English,,
"The Book of Praise","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,BoP1918,245,,,"Frances Ridley Havergal, 1836-1879","William Henry Monk, 1823-1889",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnal with Canticles","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHC1890,550a,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnal with Canticles","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHC1890,550b,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHRC1920,311,,,"F. R. Havergal","W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HPEC1917,317a,,,"F. R. Havergal","W. H. Monk",8.7.8.8.7.7.7.7.7,BEVERLY,beverley_monk,551543215433215,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,HPEC1917,317b,,,"F. R. Havergal","J. C. Knox",8.7.8.8.7.7.7.7.7,ADVENT,advent_knox,51333662516122,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CHRE1894,317a,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHRE1894,317b,,,"F. R. Havergal",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Thou Art Coming, O My Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CHSD1941,196,"Thou Art Coming, O My Saviour",,"Frances Ridley Havergal","William H. Monk",8.7.8.8.7.7.7.7.7,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnary","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CH1902a,113,,,,"W. H. Monk",,BEVERLEY,beverley_monk,551543215433215,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHW1891,341a,,,"Frances Ridley Havergal",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHW1891,341b,,,"Frances Ridley Havergal",,,,,,,,
"The Church Missionary Hymn Book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMHB1899,180,,,"Frances R. Havergal","Dr. W. H. Monk",,BEVERLY,beverley_monk,551543215433215,English,,
"The Church-Book","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CB1883,d448,,,"Frances Ridley Havergal",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Thou art coming, Thou art coming","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,CCCP1881,1334,,"Thou art coming, Thou art coming","Miss Frances R. Havergal, 1836-79",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMH1890,40a,,,"Frances R. Havergal","Myles B. Foster",,"DIES DOMINI",dies_domini_foster,12325432432132122254,English,,
"The Congregational Mission Hymnal: and Week-night service book","Thou art coming, O my Saviour","Thou art coming, O my Saviour",thou_art_coming_o_my_savior_havergal,CMH1890,40b,,,"Frances R. Havergal","J. Barnby",,"SPES BEATA",spes_beata_barnby,517656543354132133,English,,
"The Covenant Hymnal, authorized by the Swedish Evangelical Mission         Covenant of America","Thou art coming, O my Savior","Thou art coming, O my Savior",thou_art_coming_o_my_savior_havergal,CHSE1931,d402,,,"Frances Ridley Havergal",,,,,,,,