displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,241,,,,,,"[Der Heiland rufet mir und dir]",woodworth_bradbury,1233543234355,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,G179,,,,,,,,,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G179,,,,,,,,,German,,
"Der heiland rufet mir und dir","Der heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A34,,,,,8.8.8.8,SESSIONS,sessions_emerson,565156512322322,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,G34,,,,,,,,,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,127,,,,,,,,,,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,127,,,,,,,,,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,141,,,,,,,,,German,,
"Der Heiland rufet mir und dir","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Die Geistliche Viole: oder, eine kleine Sammlung Geistreicher Lieder (10th ed.)",DGVS1848,179,,,,,,,,,German,,
"O! Alle, die ihr dürst't","Der Heiland rufet mir und dir",der_heiland_rufet_mir_und_dir,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d16,,"O! Alle, die ihr dürst't",,,,,,,German,,
