displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Santo, Santo, Santo","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Himnos de la Vida Cristiana",HdVC1939,1,"Santo, Santo, Santo",,"R. Heber; J. B. Cabrera","J. B. Dykes",,"[¡Santo! ¡Santo! ¡Santo! Señor omnipotente]",nicaea_dykes,113355666653555,Spanish,,
"Oh Padre, Eterno Dios","¡Oh! Padre, eterno Dios!",o_padre_eterno_dios_alzamos_nuestra,"Himnos de la Vida Cristiana",HdVC1939,2,"Oh Padre, Eterno Dios",,"Vicente Mendoza","Felice Giardini",,"[¡Oh! Padre, eterno Dios!]",italian_hymn_giardini,531217112345432,Spanish,,
"A Cristo Coronad","A Cristo coronad divino Salvador",a_cristo_coronad,"Himnos de la Vida Cristiana",HdVC1939,3,"A Cristo Coronad",,"E. A. Strange","Sir C. J. Elvet",,"[A Cristo coronad divino Salvador]",a_cristo_coronad_divino_salvador_elvey,,Spanish,,
"Ved al Cristo, Ser de Gloria","Ved al Cristo, ser de gloria",ved_al_cristo_rey_de_gloria,"Himnos de la Vida Cristiana",HdVC1939,4,"Ved al Cristo, Ser de Gloria","Coronadlo, santos todos","T. Kelly","G. C. Stebbins",,"[Ved al Cristo, ser de gloria]",look_ye_saints_stebbins,323154532124321,Spanish,,
"Tu Pueblo Jubiloso","Tu pueblo jubiloso Se acerca a ti, Señor",tu_pueblo_jubiloso,"Himnos de la Vida Cristiana",HdVC1939,5,"Tu Pueblo Jubiloso",,"G. P. Simmonds","Samuel S. Wesley",,"[Tu pueblo jubiloso Se acerca a ti, Señor]",aurelia_wesley,333433211654345,Spanish,,
"La Doxología : A Dios El Padre","A Dios el Padre celestial",a_dios_el_padre_celestial,"Himnos de la Vida Cristiana",HdVC1939,6,"La Doxología : A Dios El Padre",,,"G. Franc",,"[A Dios el Padre celestial]",old_hundredth_bourgeois,117651233332143,Spanish,,
"A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,"Himnos de la Vida Cristiana",HdVC1939,7,"A Nuestro Padre Dios",,,"Henry Carey",,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belen",
"Solo a Tí, Dios Y Señor","Solo a tí, Dios y Señor",solo_a_ti_dios_y_senor,"Himnos de la Vida Cristiana",HdVC1939,8,"Solo a Tí, Dios Y Señor",,"P. Castro",,,"[Solo a tí, Dios y Señor]",easter_hymn_lyra_davidica,135146653451434,Spanish,,"From Lyra Davidica"
"Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,"Himnos de la Vida Cristiana",HdVC1939,9,"Tesoro Incomparable",,,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Con Cánticos, Señor","Con cánticos, Señor",con_canticos_senor_mi_corazon_y_voz,"Himnos de la Vida Cristiana",HdVC1939,10,"Con Cánticos, Señor",,"M. N. B.","John Darwall",,"[Con cánticos, Señor]",darwall_darwall,131531765432231,Spanish,,
"Cantad Alegres Al Señor","Cantad alegres al Señor",cantad_alegres_al_senor_mortales_todos_p,"Himnos de la Vida Cristiana",HdVC1939,11,"Cantad Alegres Al Señor",,"Sr. Carvajal","J. Hatton",,"[Cantad alegres al Señor]",duke_street_hatton,134567176555565,Spanish,,
"Gloria A Dios En Las Alturas","Gloria a Dios en las alturas",gloria_a_dios_en_las_alturas_que_mostro,"Himnos de la Vida Cristiana",HdVC1939,12,"Gloria A Dios En Las Alturas",,"J. B. Cabrera","George J. Elvey",,"[Gloria a Dios en las alturas]",st_georges_windsor_elvey,335312333531233,Spanish,,
"A Cristo Doy Mi Canto","A Cristo doy mi canto",a_cristo_doy_mi_canto,"Himnos de la Vida Cristiana",HdVC1939,13,"A Cristo Doy Mi Canto","Ensalce nuestro canto",,"P. Phillips",,"[A Cristo doy mi canto]",sing_for_jesus_phillips,553212111232125,Spanish,,
"Nuestro Sol Se Pone Ya","Nuestro sol se pone ya",nuestro_sol_se_pone_ya,"Himnos de la Vida Cristiana",HdVC1939,14,"Nuestro Sol Se Pone Ya","¡Santo, Santo, Santo, Señor Jehová!","V. Mendoza","Wm. P. Sherwin",,"[Nuestro sol se pone ya]",chautauqua_sherwin,1116545111654577,Spanish,,
"Te Loamos, ¡Oh, Dios!","Te loamos, ¡Oh, Dios!",te_loamos_oh_dios_con_unanime_voz,"Himnos de la Vida Cristiana",HdVC1939,15,"Te Loamos, ¡Oh, Dios!",,"H. W. Cragin","J. J. Husband",,"[Te loamos, ¡Oh, Dios!]",revive_us_again_husband,511111233331355,Spanish,,
"Nunca, Dios Mío, Cesará Mi Labio","Nunca, Dios mío, cesará mi labio",nunca_dios_mio_cesara_mi_labio,"Himnos de la Vida Cristiana",HdVC1939,16,"Nunca, Dios Mío, Cesará Mi Labio",,"J. B. Cabrera","F. F. Fleming",,"[Nunca, Dios mío, cesará mi labio]",flemming_flemming,111223112173333,Spanish,,
"Corona A Nuestro Salvador","Corona a nuestro Salvador",corona_a_nuestro_salvador,"Himnos de la Vida Cristiana",HdVC1939,17,"Corona A Nuestro Salvador",,"G. P. Simmonds","Thos. Hastings",,"[Corona a nuestro Salvador]",ortonville_hastings,51122321566165511223,Spanish,,
"Cristo, No Yo","Cristo, no yo: que solo El sea honrado",cristo_no_yo_que_solo_el_sea_honrado,"Himnos de la Vida Cristiana",HdVC1939,18,"Cristo, No Yo","¡Oh Cristo! salvame y viviré","G. P. Simmonds","A. B. Simpson",,"[Cristo, no yo: que solo El sea honrado]",bolton_simpson,171233243525651,Spanish,,
"Cuan Dulce El Nombre De Jesus","Cuan dulce el nombre de Jesus",cuan_dulce_el_nombre_de_jesus_es_para_el,"Himnos de la Vida Cristiana",HdVC1939,19,"Cuan Dulce El Nombre De Jesus",,"J. B. Cabrera","George Kingsley",,"[Cuan dulce el nombre de Jesus]",heber_kingsley,34555366653216532,Spanish,,
"Levantado Fué Jesús","Levantado fué Jesús",levantado_fue_jesus,"Himnos de la Vida Cristiana",HdVC1939,20,"Levantado Fué Jesús",,"E. Turrall","P. P. Bliss",,"[Levantado fué Jesús]",man_of_sorrows_what_a_name_bliss,5553U11D7665U1D76555,Spanish,,
"¡Cuan Firme Cimiento!","¡Cuan firme cimiento se ha dado a la fe",cuan_firme_cimiento_se_ha_dado_a_la_fe,"Himnos de la Vida Cristiana",HdVC1939,21,"¡Cuan Firme Cimiento!",,,Anon.,,"[¡Cuan firme cimiento se ha dado a la fe]",adeste_fideles_wade,115125532343211,Spanish,"Rippon's Selection, 1787",
"Dicha Grande Es La Del Hombre","Dicha grande es la del hombre",dicha_grande_es_la_del_hombre,"Himnos de la Vida Cristiana",HdVC1939,22,"Dicha Grande Es La Del Hombre",,"T. M. Westrup","Juan Zundel",,"[Dicha grande es la del hombre]",beecher_zundel,556532321761654,Spanish,,
"Santa Biblia","Santa Biblia, para mí",santa_biblia_para_mi,"Himnos de la Vida Cristiana",HdVC1939,23,"Santa Biblia",,"P. Castro",,,"[Santa Biblia, para mí]",madrid_spanish,17161531421711716153,Spanish,,"Himno Espanol"
"Oh, Cantádmelas Otra Vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"Himnos de la Vida Cristiana",HdVC1939,24,"Oh, Cantádmelas Otra Vez","¡Qué bellas son, qué bellas son!","P. P. Bliss; J. A. B.","P. P. Bliss",,"[¡Oh! cantádmelas otra vez]",words_of_life_bliss,333433225223215,Spanish,,
"Oíd Un Son En Alta Esfera","Oíd un son en alta esfera",oid_un_son_en_alta_esfera,"Himnos de la Vida Cristiana",HdVC1939,25,"Oíd Un Son En Alta Esfera",,,Mendelssohn,,"[Oíd un son en alta esfera]",mendelssohn_mendelssohn,511713325554323,Spanish,,
"A Media Noche En Bethlehem","A media noche en Bethlehem",a_media_noche_en_bethlehem,"Himnos de la Vida Cristiana",HdVC1939,26,"A Media Noche En Bethlehem",,"G. P. Simmonds","Richard S. Willis",,"[A media noche en Bethlehem]",carol_willis,532216565567112,Spanish,,
"Guarda, ¿Qué Noticia Das?","Guarda, ¿Qué noticia das?",guarda_que_noticia_das,"Himnos de la Vida Cristiana",HdVC1939,27,"Guarda, ¿Qué Noticia Das?",,"G. P. Simmonds","L. M. Gottschalk; H. P. Main",,"[Guarda, ¿Qué noticia das?]",mercy_gottschalk,5651332111171,Spanish,,
"¡Noche De Paz! ¡Noche De Amor!","¡Noche de paz, noche de amor!",noche_de_paz_noche_de_amor,"Himnos de la Vida Cristiana",HdVC1939,28,"¡Noche De Paz! ¡Noche De Amor!",,,,,"[¡Noche de paz, noche de amor!]",stille_nacht_gruber,565356532277115,Spanish,,
"Venid, Pastorcillos","Venid, Pastorcillos, venid a adorar",venid_pastorcillos_venid_a_adorar,"Himnos de la Vida Cristiana",HdVC1939,29,"Venid, Pastorcillos",,"F. Martinez De La Rosa","Ira D. Sankey",,"[Venid, Pastorcillos, venid a adorar]",hiding_in_thee_sankey,5543321176711436,Spanish,,
"¡Oh, Santísimo, Felicísimo!","¡Oh, santísimo, felicísimo",o_santisimo_felicisimo,"Himnos de la Vida Cristiana",HdVC1939,30,"¡Oh, Santísimo, Felicísimo!",,,,,"[¡Oh, santísimo, felicísimo]",sicilian_mariners,565434565435567,Spanish,,"Cantico Siciliano"
"Pastores Cerca de Belén","Pastores cerca de Belén",pastores_cerca_de_belen_miraban_con_temo,"Himnos de la Vida Cristiana",HdVC1939,31,"Pastores Cerca de Belén",,"G. P. Simmonds","George F. Handel",,"[Pastores cerca de Belén]",christmas_handel,345176512334555,Spanish,,
"Suenen Dulces Himnos","¡Suenen dulces himnos gratos al Señor",suenen_dulces_himnos_gratos_al_senor,"Himnos de la Vida Cristiana",HdVC1939,32,"Suenen Dulces Himnos",,"J. B. Cabrera","Geo. F. Root",,"[¡Suenen dulces himnos gratos al Señor]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,Spanish,,
"Tú Desjaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana",HdVC1939,33,"Tú Desjaste Tu Trono","Ven a mi corazón",,"Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Jesucristo Desde El Cielo","Jesucristo desde el cielo",jesucristo_desde_el_cielo_con_benigna,"Himnos de la Vida Cristiana",HdVC1939,34,"Jesucristo Desde El Cielo",,,"W. H. Jude",,"[Jesucristo desde el cielo]",galilee_jude,352225111116123,Spanish,,
"Amoroso Salvador","Amoroso Salvador",amoroso_salvador_sin_igual_es_tu_bondad,"Himnos de la Vida Cristiana",HdVC1939,35,"Amoroso Salvador",,"Andrew Reed","L. M. Gottschalk",,"[Amoroso Salvador]",mercy_gottschalk,5651332111171,Spanish,,
"El Grande Amor De Mi Jesus","El grande amor de mi Jesús",el_grande_amor_de_mi_jesus,"Himnos de la Vida Cristiana",HdVC1939,36,"El Grande Amor De Mi Jesus","¿Quién puede tal amor contar?","J. E. Hall","J. E. Hall",,"[El grande amor de mi Jesús]",the_love_that_jesus_hall,5U123D56U4335651322,Spanish,Trad.,
"Hay Un Precioso Manantial","Hay un precioso manantial",hay_un_precioso_manantial,"Himnos de la Vida Cristiana",HdVC1939,37,"Hay Un Precioso Manantial",,"Wm. Cowper","Lowell Mason",,"[Hay un precioso manantial]",cleansing_fountain_13565,13565116513556531213,Spanish,,
"La Cruz Sangrienta","La cruz sangrienta al contemplar",la_cruz_sangrienta_al_contemplar,"Himnos de la Vida Cristiana",HdVC1939,38,"La Cruz Sangrienta",,,"E. Miller",,"[La cruz sangrienta al contemplar]",rockingham_miller,134213565517655,Spanish,,
"Mirad Al Salvador Jesús","Mirad al Salvador Jesús",mirad_al_salvador_jesus,"Himnos de la Vida Cristiana",HdVC1939,39,"Mirad Al Salvador Jesús","De amor la prueba hela aquí",,"S. J. Vail",,"[Mirad al Salvador Jesús]",there_is_a_gate_that_stands_ajar_vail,5535U11D653653131553,Spanish,,
"En La Vergonzosa Cruz","En la vergonzosa cruz",en_la_vergonzosa_cruz,"Himnos de la Vida Cristiana",HdVC1939,40,"En La Vergonzosa Cruz","Sí, fué por mi",,,,"[En la vergonzosa cruz]",on_the_cross_of_calvary_34551,34551232121165345512,Spanish,,
"Cristo ya Ha Resucitado","Cristo ya ha resucitado",cristo_ya_ha_resucitado,"Himnos de la Vida Cristiana",HdVC1939,41,"Cristo ya Ha Resucitado",,,"H. Carey",,"[Cristo ya ha resucitado]",easter_hymn_lyra_davidica,135146653451434,Spanish,,
"El Señor Resucitó, ¡Aleluya!","El Señor resucitó, ¡Aleluya!",el_senor_resucito_muerte_y_tumba,"Himnos de la Vida Cristiana",HdVC1939,42,"El Señor Resucitó, ¡Aleluya!","¡Aleluya salvo hoy!",,"Rev. Elisha A. Hoffman",,"[El Señor resucitó, ¡Aleluya!]",i_have_precious_news_to_tell_hoffman,55132121651551321244,Spanish,,
"La Tumba Le Encerró","La tumba le encerró Cristo mi Cristo",la_tumba_le_encerro_cristo_mi_cristo,"Himnos de la Vida Cristiana",HdVC1939,43,"La Tumba Le Encerró","Cristo la tumba venció","G. P. Simmonds","Robert Lowry",,"[La tumba le encerró Cristo mi Cristo]",christ_arose_lowry,556655546655566,Spanish,,
"Alboreando La Mañana","Alboreando la mañana",alboreando_la_manana,"Himnos de la Vida Cristiana",HdVC1939,44,"Alboreando La Mañana",,"S. M. Alfaro; G. P. Simmonds","W. Macomber",,"[Alboreando la mañana]",macomber_macomber,333312343335212,Spanish,,
"Bien Pudiera Ser","Bien pudiera ser cuando el día amanezca",bien_pudiera_ser_cuando_el_da_amanezca,"Himnos de la Vida Cristiana",HdVC1939,45,"Bien Pudiera Ser","¡Cuando, ¡Oh, buen Salvador!","G. P. Simmonds",,,"[Bien pudiera ser cuando el día amanezca]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,Spanish,,
"Cristo Viene","Cristo viene, esto es cierto",cristo_viene_esto_es_cierto,"Himnos de la Vida Cristiana",HdVC1939,46,"Cristo Viene",,"C. H. Bright","Wm. J. Kirkpatrick",,"[Cristo viene, esto es cierto]",watch_ye_saints_with_eyelids_kirkpatrick,11123565222345651115,Spanish,,
"Viene Otra Vez","Cantan los ángeles con dulce voz",cantan_los_angeles_con_dulce_voz,"Himnos de la Vida Cristiana",HdVC1939,47,"Viene Otra Vez","Viene otra vez","H. C. Ball","Frederick Messick",,"[Cantan los ángeles con dulce voz]",coming_again_messick,533311D7U22264442213,Spanish,,
"Con Las Nubes Viene Cristo","Con las nubes viene Cristo",con_las_nubes_viene_cristo_que_una_vez,"Himnos de la Vida Cristiana",HdVC1939,48,"Con Las Nubes Viene Cristo",,"G. P. Simmonds","Henry Smart",,"[Con las nubes viene Cristo]",regent_square_smart,531532156651432,Spanish,,
"Iglesia De Cristo","Iglesia de Cristo reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Himnos de la Vida Cristiana",HdVC1939,49,"Iglesia De Cristo",,"M. Cosido",Haydn,,"[Iglesia de Cristo reanima tu amor]",lyons,511231443251123,Spanish,,
"¿Sabes Tu Por Qué Anhelo?","¿Sabes tu porqué anhelo la venida del Señor",sabes_tu_porque_anhelo_la_venida,"Himnos de la Vida Cristiana",HdVC1939,50,"¿Sabes Tu Por Qué Anhelo?","Otra vez Jesús vendrá","G. P. Simmonds; Dr. A. B. Simpson","John T. Benson",,"[¿Sabes tu porqué anhelo la venida del Señor]",do_you_know_why_im_longing_benson,34512334321246765724,Spanish,,
