displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trials Dark on Every Hand (When Morning Comes)","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Praise for the Lord (Expanded Edition)",PFTL1997,702,"Trials Dark on Every Hand (When Morning Comes)",,"Charles A. Tindley; Baylus B. McKinney","Charles A. Tindley",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"Sing Joyfully",SJ1989,493,"We'll Understand It Better By and By","By and by, when morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Full Salvation",SoFS1924,47,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,,,
"When Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"The Broadman Hymnal",BH1940,134,"When Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Voice of Praise",VoP1947,134,"When the Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on every hand]",by_and_by_tindley,123332121161123,English,,"Southern Melody"
"Trials dark on every hand","Trials dark on every hand",trials_dark_on_every_hand,"Small Church Music",SCM,4172,,,,,,"BY AND BY",by_and_by_tindley,123332121161123,,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"The Celebration Hymnal: songs and hymns for worship",CEL1997,771,"We'll Understand It Better By and By","By and by when the morning comes","Charles A. Tindley","Charles A. Tindley",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Victory",SoV1937,d88,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"By and By When the Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"National Jubilee Melodies",NJM1916,112,"By and By When the Morning Comes","By and by when the morning comes",,"Phil. V. S. Lindsley",,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,56321161563122223213,English,,
"When Morning Comes.","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,155,"When Morning Comes.","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"By and By","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Western Style Songs. Vol. 1",WSSV1958,11,"By and By","By and by, when the morning comes",Unknown,,,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,,,"Plantation Melody"
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Old Fashioned Gospel Songs No. 1",OFGS1946,18,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Crusade Songs",CS1954,30,"When Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on ev'ry hand]",by_and_by_tindley,123332121161123,English,,"Southern Melody"
"When The Morning Comes","Trials dark on ev'ry hand, And we cannot understand",trials_dark_on_every_hand,"Youth Sings",YS1951,121,"When The Morning Comes","By and by, when the morning comes",,"B. B. McKinney",,"[Trials dark on ev'ry hand, And we cannot understand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,154,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,12333332321161123333,English,,
"When Morning Comes","Trials dark on ev'ry hand and we cannot understand",trials_dark_on_every_hand,"Jubilee Spirituals",JS1945,187,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,484,"When Morning Comes","By and by, when the morning comes",,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,English,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Songs Of The Church",SOTC1977,637,"When Morning Comes",,,,,"[Trials dark on ev'ry hand, and we cannot understand]",by_and_by_tindley,123332121161123,,,
"When the morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Youth Sings",YS1947,d34,"When the morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"By and by","Trials dark on every hand",trials_dark_on_every_hand,"Crusade for Christ Melodies",C4CM1957,d53,"By and by","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Song Evangel",SE1940,d63,"When morning comes","By and by, when the morning comes","Baylus Benjamin McKinney; Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Precious Message",PM1953,d92,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Radio Songs of the Country Church Choir: Singing for Jesus with           Chelsea Stockwell",RSCC1942,d99,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Comfort",SoC1938,d100,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Timely Songs for Church, Singing School and Conventions",TSCS1951,d107,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Best of All Songs",BoAS1937,d114,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"We'll understand it better by and by","Trials dark on every hand",trials_dark_on_every_hand,"Divine Praise",DP1945,d115,"We'll understand it better by and by","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Living Gospel Songs",LGS1920,d116,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When the morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Christian Joy",CJ1946,d116,"When the morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When the morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Look and Live Songs",LLS1945,d117,"When the morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Gospel Quartet Music No. 1",GQM11961,d118,"When morning Comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d129,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When the morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Everlasting Praises No. 4",EP41951,d133,"When the morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Select Songs of Praise for Evangelistic Services, Church and Sunday School",SSPE1924,d134,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Old Camp Meeting Songs",OCMS1940,d153,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d153,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Everlasting Praises No. 2",EP21942,d159,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Divine Praise",DP1926,d161,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Living Songs of Faith and Hope",LSFH1940,d194,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Songs of Full Salvation",SoFS1920,d200,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When morning comes","Trials dark on every hand",trials_dark_on_every_hand,"Melodies of Grace and Hope",MoGH1948,d230,"When morning comes","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"By and by","Trials dark on every hand",trials_dark_on_every_hand,"Foursquare Hymnal",4H1957,d325,"By and by","By and by, when the morning comes","Charles Albert Tindley",,,,,,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Baptist Hymnal 1956",BH1956,473,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley, 1856-1933","Charles A. Tindley, 1856-1933; B. B. McKinney, 1886-1952","Irregular with refrain","BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on every hand",trials_dark_on_every_hand,"Baptist Hymnal (1975 ed)",BH1975,499,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 1991",BH1991,522,"When the Morning Comes","By and by","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on ev'ry hand",trials_dark_on_every_hand,"The Hymnal for Worship and Celebration",HWC1986,544,"We'll Understand It Better By and By","By and by, when the morning comes","Charles A. Tindley","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,,,
"When the Morning Comes","Trials dark on ev'ry hand",trials_dark_on_every_hand,"Baptist Hymnal 2008",BH2008,615,"When the Morning Comes","By and by, when the morning comes","Charles A. Tindley; B. B. McKinney","Charles A. Tindley; B. B. McKinney",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,English,,
"We'll Understand It Better By and By","Trials dark on every hand",trials_dark_on_every_hand,"Worship His Majesty",WHM1987,701,"We'll Understand It Better By and By",,"Charles A. Tindley","Charles A. Tindley",,"BY AND BY",by_and_by_tindley,123332121161123,,,
"When Morning Comes","Trials dark on ev'ry hand, and we cannot understand",trials_dark_on_every_hand,"Songs of Faith and Praise",SFP1994,985,"When Morning Comes",,"Charles Tindley","Charles Tindley; B. B. McKinney; Alton Howard",Irregular,"BY AND BY",by_and_by_tindley,123332121161123,,,
