displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book: for Schools and Colleges",HTBS1888,25,,,,Downs,,SOLITUDE,solitude_downes,54531765523432,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book",HTB1903,d37,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymns for Sunday School Worship",HSSW1854,d43,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"School and College Hymnal",SCH1899,d66,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d87,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Schools Lyrics",SL1875,d101,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Grammar School Hymn Book",GSHB1871,d133,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d176,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn Book",SHB1889,d31,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Songs for the School",S4S1877,d78,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d87,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn and Tune Book",SHTB1876,d94,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d112,,,"William Henry Furness",,,,,,,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,134,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,144,,,,,,,,,English,,
"In the morning I will pray For God's blessing","In the morning I will pray For God's blessing",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d315,,,"William Henry Furness",,,,,,English,,
"In the morning will I pray","In the morning will I pray",in_the_morning_i_will_pray_for_gods_bles,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,1,,,,"C. Mathias",,"[In the morning will I pray]",in_the_morning_will_i_pray_mathias,34534323223,,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a84,,,Furness,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,2,,,Furness,***,,"MORNING PRAYER",morning_prayer_54532,54532346561746535453,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,46,,,Furness,,,,,,,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymn Book for Christian Worship",HBCW1854,84,,,Furness,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,101,,,"W. H. Furness",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,101,,,"W. H. Furness",Strattner,,POSEN,posen_strattner,111123435555671,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,126a,,,"William Henry Furness","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,126b,,,"William Henry Furness","John Bacchus Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,364,,,Furness,,,,,,English,,
"Morning Hymn","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,364,"Morning Hymn",,Furness,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,9,,,"Wm. H. Furness",Gottschalk,,MERCY,mercy_gottschalk,5651332111171,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Jubilate Deo: a hymn and service book",JDBH1900,11,,,"William Henry Furness","Johann Rudolf Ahle",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,42,,,,,,,,,,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book, for the Church and the Home",HTBC1871,64,,,Furness,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,154,,,"William Henry Furness",,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymns of the Spirit",HoS1864,158,,,,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,270,,,,,,,,,English,,
"In the morning I will pray","In the morning I will pray",in_the_morning_i_will_pray_for_gods_bles,"Hymns of the Church Universal",HoCU1890,585,,,"William Henry Furness",,,,,,English,,
