hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DLSG1885,96,,,,,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Jammer hat mich ganz ungeben","Jammer hat mich ganz ungeben",jammer_hat_mich_ganz_ungeben,CHKM1822,42b,,,,,,,,,,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DGBP1797,652,,,,,,,,,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DLSG1871,96,,,,,,,,,,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DGLG1841,47,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DGLA1849,47,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DKGH1834,224,,,,,,,,,German,,
"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,DKGH1803,224,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,EUGB1804,193,,,,,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,UGB1808,193,,,,,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Jammer hat mich ganz umgehen","Jammer hat mich ganz umgehen",jammer_hat_mich_ganz_ungeben,ELS1826,391,,,,,,,,,German,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,UGB1820,193,,,,,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,UGB1829,193,,,,,,,,,,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Jammer hat mich ganz umgeben","Jammer hat mich ganz umgeben",jammer_hat_mich_ganz_ungeben,VMGU1777,277,,,,,,,,,,,
