hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CHLE1827,546,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Excellency of the Religion of Jesus","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CHAP1845,130,"Excellency of the Religion of Jesus",,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CPHS1820,232,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CPHS1845,232,,,,,,,,,English,"Exeter Coll.",
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CPHF1846,625,,,,,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,AHCH1835,546,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CHAW1823,250,,,,,,,,,English,,
"Psalms and Hymns, for Social and Private Worship","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,PHSP1822,d230,,,,,,,,,,,
"The Advent Christian Hymnal","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,ACH1894,d399,,,,,,,,,,,
"The Christian Hymn Book","Glory in Christ","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CHB1846,d304,"Glory in Christ",,,,,,,,,,
"The Christian Hymn Book. 7th ed.","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CHB71855,d308,,,,,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,CP1833,103,,,,,,,,,,,
"The Harp","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,H11856,259,,,,,,,,,,,
"The Harp. 2nd ed.","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,H21860,a259,,,,,,,,,,,
"The Springfield Collection of Hymns for Sacred Worship","Is there on earth a nobler name","Is there on earth a nobler name",is_there_on_earth_a_nobler_name,SCHS1835,154,,,,,,,,,,"Exeter Coll.",
