incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
122354322321765,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,111,,,"Ralph Waldo Emerson","W. Gardiner",,DEDHAM,dedham_gardiner,English,,
12321776623432117532,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Hymns of the Christian Life",HoCL1925,425,,,"Ralph Waldo Emerson",,,MANOAH,manoah_greatorex,English,,"Henry W. Greatorex's ""Collection,"" 1851"
13153215575615,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Christian Song",CS1926,397,,,"Ralph Waldo Emerson",,,MARTYRS,martyrs_13153,English,,"The Scottish Psalter of 1615"
133321112354332,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,59,,,"Ralph Waldo Emerson",,,ARLINGTON,arlington_arne,English,,
133321112354332,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,59,,,"Ralph Waldo Emerson",,,ARLINGTON,arlington_arne,English,,
134512343211715,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Worship Song: with accompanying tunes",WSAT1905,177,,,"R. W. Emerson",,,"DUNDEE (French)",dundee_ravenscroft,English,,"Scotch Psalter, 1615"
134512343211715,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"The Book of Praise",BoP1918,319,,,"Ralph Waldo Emerson, 1803-1882",,8.6.8.6,FRENCH,dundee_ravenscroft,English,,"Scottish Psalter, 1615"
134512343211715,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,466,,,"Ralph Waldo Emerson",,,DUNDEE,dundee_ravenscroft,English,,
134512343211715,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,502,,,"Ralph Waldo Emerson",,,DUNDEE,dundee_ravenscroft,English,,"Scottish Psalter, 1615"
333123342135431,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"Hymns of the Living Church",HoLC1910,280,,,"Ralph Waldo Emerson","John Baptiste Calkin",,"NOX PRAECESSIT",nox_praecessit_calkin,English,,
534516151117127,"We Love the Venerable House","We love the venerable house",we_love_the_venerable_house,"The Cyber Hymnal",CYBER,7219,"We Love the Venerable House",,"Ralph Waldo Emerson","Lowell Mason",8.6.8.6,HERMON,hermon_mason,English,,
55565543533333321255,"We love the venerable house","We love the venerable house",we_love_the_venerable_house,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,505,,,"R. W. Emerson",Palestrina,,PALESTRINA,victory_palestrina,English,,
