displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"'Tis Jesus calls","A gentle voice is calling",a_gentle_voice_is_calling_hoffman,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d2,"'Tis Jesus calls",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Remember me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d3,"Remember me",,"Isaac Watts, 1674-1748",,,,,,,,
"And when the battle's over we shall wear a crown","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d4,"And when the battle's over we shall wear a crown",,"G. K. Little; Isaac Watts, 1674-1748",,,,,,,,
"Let us walk in the light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d5,"Let us walk in the light",,"Edwin O. Excell; Isaac Watts, 1674-1748",,,,,,,,
"O glory hallelujah, grace is free","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d6,,"O glory hallelujah, grace is free","John Newton",,,,,,,,
"Thou thinkest, Lord, of me","Amid the trials which [that] I meet",amid_the_trials_which_i_meet,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d7,"Thou thinkest, Lord, of me",,"E. S. Lorenz",,,,,,,,
"Behold the bridegroom","Are you ready for the Bridegroom when he comes",are_you_ready_for_the_bridegroom_when_he,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d8,"Behold the bridegroom",,"Ralph E. Hudson",,,,,,,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d9,"Tell it to Jesus",,"Jeremiah Eames Rankin",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d10,,,"Charles Wesley, 1707-1788",,,,,,,,
"What a gathering that will be","At the sounding of the trumpet, when the saints",at_the_sounding_of_the_trumpet_when_the_,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d11,,"What a gathering that will be","J. H. Kurzenknabe",,,,,,,,
"Awake, and sing the song of Moses and the Lamb","Awake, and sing the song of Moses and the Lamb",awake_and_sing_the_song,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d12,,,"William Hammond",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d13,,,"Samuel Medley",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d14,,,"Philip Doddridge",,,,,,,,
"Blow ye [you] the trumpet, blow","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d15,,,"Charles Wesley, 1707-1788",,,,,,,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d16,,"When the King comes in","J. E. Landor",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d17,,,"John Cennick",,,,,,,,
"Wonderful Savior","Christ has for sin atonement made",christ_has_for_sin_atonement_made,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d18,"Wonderful Savior","What a wonderful Savior is Jesus","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d19,"Only trust him",,"John H. Stockton; J. H. Stockton",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d21,,,"Edmund Jones",,,,,,,,
"God is love, God is love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d22,,"God is love, God is love","E. S. Lorenz",,,,,,,,
"Come, let us anew our journey pursue, Roll round","Come, let us anew our journey pursue, Roll round",come_let_us_anew_our_journey_pursue_roll,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d23,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d24,,,"Edward Payson Hammond",,,,,,,,
"Look at the Crucified, look and live","Come to the cross where the Savior died",come_to_the_cross_where_the_savior_died,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d25,,"Look at the Crucified, look and live","E. S. Lorenz; Joseph H. Martin",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d26,,,"Joseph Hart",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d27,"We're marching to Zion",,"Isaac Watts, 1674-1748",,,,,,,,
"Dear [Lord] [Well] Jesus, I long to be perfectly whole","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d28,,,"James L. Nicholson",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d29,,,"Charles Wesley, 1707-1788",,,,,,,,
"Down at the cross where my [the] Savior died","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d30,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Drooping souls, no longer mourn, Jesus still","Drooping souls, no longer mourn, Jesus still",drooping_souls_no_longer_mourn,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d31,,,"Thomas Hastings",,,,,,,,
"From Calvary's mountain sounding","From Calvary's mountain sounding",from_calvarys_mountain_sounding,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d32,,,"F. Denison",,,,,,,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d33,,,"Hugh Stowell",,,,,,,,
"Go and sow beside all waters","Go and sow beside all water [waters] in the morning of thy youth",go_and_sow_beside_all_water_waters_in_th,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d34,"Go and sow beside all waters",,"Phoebe Cary",,,,,,,,
"God is coming","Go ye out to meet him, God is drawing near",go_ye_out_to_meet_him_god_is_drawing_nea,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d35,"God is coming",,"E. D. Mund",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d36,"Till we meet, till we meet",,"Jeremiah Eames Rankin",,,,,,,,
"Bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d37,"Bring them in",,"Alexcenah Thomas",,,,,,,,
"Are you washed","Have you been to Jesus for the cleansing power",have_you_been_to_jesus_for_the_cleansing,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d38,"Are you washed",,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"He knows it all","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d39,,"He knows it all","Marian Longfellow",,,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d40,,,"Joseph H. Gilmore; Joseph Henry Gilmore",,,,,,,,
"Growing in grace every day","Help me, Savior, more each day",help_me_savior_more_each_day,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d41,"Growing in grace every day",,"E. S. Lorenz",,,,,,,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d42,,,"Marcus M. Wells",,,,,,,,
"O Jesus, how precious thou art","How blessed the moments I spend",how_blessed_the_moments_i_spend,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d43,"O Jesus, how precious thou art",,"Charles E. Pilgrim",,,,,,,,
"O, that will be joyful, joyful, joyful","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d44,,"O, that will be joyful, joyful, joyful",,,,,,,,,
"No room in heaven","How sad it would be, if when thou didst [dost] call",how_sad_it_would_be_if_when_thou_dost_ca,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d45,"No room in heaven","Sad, sad, sad would it be","William Orcutt Cushing",,,,,,,,
"I'm glad salvation's free","How sweet the cheering words",how_sweet_the_cheering_words,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d46,,"I'm glad salvation's free","Albert Midlane",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d47,,,"John Newton",,,,,,,,
"Clinging to the Savior","I am clinging to the Savior",i_am_clinging_to_the_savior,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d48,"Clinging to the Savior","Clinging, Savior, clinging closely","Charles H. Gabriel",,,,,,,,
"Coming, Lord, to thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d49,,"Coming, Lord, to thee","William A. Ogden",,,,,,,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Songs of Refreshing Nos. 1 and 2 Combined. Rev.",SRN11890,d50,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,,,
