displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Reached the Land of Corn and Wine","I've reached the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,604,"I've Reached the Land of Corn and Wine","O Beulah land, sweet Beulah land","Edgar Page","Jno. R. Sweney",,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"While Jesus Whispers to You","While Jesus whispers to you",while_jesus_whispers_to_you,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,215,"While Jesus Whispers to You",,"W. E. Witter","H. R. Palmer",,"COME, SINNER, COME!",while_jesus_whispers_to_you_palmer,31(2)34D6U3212(1)233,English,,
"Yield Not to Temptation","Yield not to temptation, for yielding is sin",yield_not_to_temptation,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,577,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation, for yielding is sin]",yield_not_to_temptation_palmer,3343221121766715,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,172,"Jesus, Thou Joy of Loving Hearts",,"R. Palmer","Samuel W. Beazley, 1873-",,BROADWAY,broadway_beazley,56567123452317655,English,,
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,377,"My Faith Looks Up to Thee",,"Ray Palmer","Dr. Lowell Mason, 1792-1872",,OLIVET,olivet_mason,135543224432326,English,,
"God Hath Sent His Angels","God hath sent his angels to the earth again",god_hath_sent_his_angels_to_the_earth_ag,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,107,"God Hath Sent His Angels","Angels, sing his triumph, as you sang his birth","Phillips Brooks","James C. D. Parker",,"EASTER ANGELS",god_hath_sent_his_angels_to_the_parker,531351551321631,English,,
"The Lord's Prayer, No. 3","Our Father who art in heaven",our_father_who_art_in_heaven_lords_praye,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,671,"The Lord's Prayer, No. 3",,,"J. A. Parks",,"[Our Father who art in heaven]",our_father_who_art_in_heaven_parks,33214435555555567223,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,320,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert L. Peace",,"[O Love that wilt not let me go]",st_margaret_peace,555567117777712,English,,
"Another soldier gone","Another soldier gone",another_soldier_gone_to_get_a_great_rewa,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,699,,,"Rev. B. J. Perkins",,,,,,English,,
"Fade, Fade Each Earthly Joy","Fade, fade, each earthly joy",fade_fade_each_earthly_joy,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,310,"Fade, Fade Each Earthly Joy",,"Chatharine Jane Bonar","T. E. Perkins",,"JESUS IS MINE",lundie_perkins,5653212123556512,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,3,"All Hail the Power of Jesus Name",,"Edward Perronet","W. Shrubsole, 1758-1805",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,127,"All Hail the Power of Jesus Name",,"Edward Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"All Hail the Power of Jesus Name","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,130,"All Hail the Power of Jesus Name",,"Edward Perronet","James Ellor",,DIADEM,diadem_ellor,512345121717655,English,,
"Ring It Out With a Shout","'Tis the story grand and true",tis_the_story_grand_and_true_of_the_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,244,"Ring It Out With a Shout","Ring it out with a shout","Will. M. Ramsey","Carrie I. Booker",,"['Tis the story grand and true]",tis_the_story_grand_booker,55111232112165,English,,
"What Shall I Do?","What shall I do when the day is dark",what_shall_i_do_when_the_day_is_dark,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,296,"What Shall I Do?","I will trust and not be afraid","T. O. Chisholm","Mrs. Carrie Booker Person",,"[What shall I do when the day is dark]",what_shall_i_do_when_the_day_person,,English,,
"How Long, O Lord, How Long?","How long, O Lord, shall evil triumph",how_long_o_lord_shall_evil_triumph,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,373,"How Long, O Lord, How Long?","O speed the day of earth's redemption","T. O. Chisholm","Carrie Booker Person",,"[How long, O Lord, shall evil triumph]",how_long_o_lord_shall_evil_person,,English,,
"Over the Line","O tender and sweet was the Master's voice",o_tender_and_sweet_was_the_fathers_voice,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,238,"Over the Line","Over the line, hear the sweet refrain","Ellen K. Bradford","E. H. Phelps",,"[O tender and sweet was the Master's voice]",o_tender_and_sweet_was_the_phelps,55321545566,English,,
"Savior, Thy Dying Love Thou","Savior, Thy dying love",savior_thy_dying_love_thou_gavest_me,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,328,"Savior, Thy Dying Love Thou",,"S. D. Phelps","Rev. Robert Lowry",,"SOMETHING FOR JESUS",something_for_jesus_lowry,34326217671534326217,English,,
"Can It Be Right","Can it be right for me to go",can_it_be_right_for_me_to_go,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,267,"Can It Be Right","I will no longer doubt thee","Rev. A. T. Pierson","P. P. Bliss",,"[Can it be right for me to go]",can_it_be_right_for_me_to_go_bliss,545112123323622,English,,
"What the Old World Needs","There are many hearts aching neath loads",there_are_many_hearts_aching_neath_loads,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,565,"What the Old World Needs","What the old world needs is love","Rev. C. R. Piety","Samuel W. Beazley, 1873-",,"[There are many hearts aching 'neath loads]",there_are_many_hearts_aching_beazley,55176512346535445322,English,,
"Praise, Lord, for Thee in Ziom","Praise, Lord, for thee in Zion waits",praise_lord_for_thee_in_zion_waits,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,7,"Praise, Lord, for Thee in Ziom",,"Henry Francis Lyte","Igance Pleyel, 1757-1831",,SEASONS,seasons_pleyel,53211234323212,English,,
"To Thy Temple I Repair","To thy temple I repair",to_thy_temple_i_repair,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,22,"To Thy Temple I Repair",,"James Montgomery","Igance Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Holy Bible, Book Divine","Holy Bible, book divine",holy_bible_book_divine_precious_treasure,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,178,"Holy Bible, Book Divine",,"John Burton","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Sinners, Turn; Why Will Ye?","Sinners, turn, why will ye die?",sinners_turn_why_will_ye_die_god_your_ma,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,214,"Sinners, Turn; Why Will Ye?",,"Charles Wesley","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Children of the Heavenly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,305,"Children of the Heavenly King",,"John Cennick","I. Pleyel, 1757-1831",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Thine Arm, O Lord, In Days of Old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,122,"Thine Arm, O Lord, In Days of Old",,"Edward Hayes Plumptree","Dr. A. M. Townsend",,HOPE,hope_townsend,55566771233471114,English,,
"Jesus! I Love Thy Charming Name","Jesus! I love Thy charming name",jesus_i_love_thy_charming_name,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,378,"Jesus! I Love Thy Charming Name",,,"Charles Edw. Pollock",,DEAN,dean_pollock,55112316671232235533,English,,
"Draw Near to God","God gives me blessings all along my way",god_gives_me_blessings_all_along_my_way,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,744,"Draw Near to God","Something to gladden","Rev. W. C. Poole","Samuel W. Beazley, 1873-",,"[God gives me blessings all along my way]",god_gives_me_blessings_beazley,55451211657221335554,English,,
"The Stife is O'er, the Battle Done","The strife is o'er the battle done",the_strife_is_oer_the_battle_done,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,111,"The Stife is O'er, the Battle Done",,"Francis Pott","Palestrina; W. H. D.",,CONQUEROR,victory_palestrina,55565543533333321255,English,,
"More Love to Thee, O Christ","More love to thee, O Christ",more_love_to_thee_o_christ,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,322,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
