displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aller Gläubgen Sammelplatz","Aller Gläubgen Sammelplatz",aller_glaubgen_sammelplatz,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,131,,,,"Konrad Kocher",,"[Aller Gläubgen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Aller Gläubgen Sammelplatz","Aller Gläubgen Sammelplatz",aller_glaubgen_sammelplatz,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,327,,,"N. von Zinzendorf","C. Kocher",,"[Aller Gläubgen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Aller Gläubgen Sammelplatz","Aller Gläubgen Sammelplatz",aller_glaubgen_sammelplatz,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,492,,,"Nikolaus Ludwig von Zinzendorf, 1700-1760","Konrad Kocher",,"[Aller Gläubgen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Aller Gläub'gen Sammelplatz","Aller Gläub'gen Sammelplatz",aller_glaubgen_sammelplatz,"Zwei- und dreistimmige geistliche Lieder und Choräle: zum Gebrauch der Schwestern des Stuttgarter Diakonissenhauses, der Jungfrauen- und ähnlicher Vereine (2. Auflage)",ZDLC1898,c3,,,,,,"[Aller Gläub'gen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Aller Gläub'gen Sammelplatz","Aller Gläub'gen Sammelplatz",aller_glaubgen_sammelplatz,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,9,,,,,,"[Aller Gläub'gen Sammelplatz]",aller_glaeubgen_sammelplatz_kocher,13556543254566575136,German,,
"Alles, was man in der Welt","Alles, was man in der Welt",alles_was_man_in_der_welt,"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie",ULLS1893,143,,,"Phil. Fried. Hiller, 1699-1769","Konr. Kocher",,"[Alles, was man in der Welt]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Alles, was man in der Welt","Alles, was man in der Welt",alles_was_man_in_der_welt,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,182,,,"Philipp Friedrich Hiller","Conrad Kocher",,"[Alles, was man in der Welt]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,287,,,"J. F. Bahnmeier","Konr. Kocher",,"[Walte, walte nah und fern]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Walte, walte nah und fern","Walte, walte nah und fern",walte_walte_nah_und_fern,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,290[241],,,"J. F. Bahnmaier","Conr. Kocher",,"[Walte, walte nah und fern]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Jesus Christus hat vollbracht","Jesus Christus hat vollbracht",jesus_christus_hat_vollbracht,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,290[143],,,"P. F. Hiller","Conr. Kocher",,"[Jesus Christus hat vollbracht]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Jesus ist der Kirche Haupt","Jesus ist der Kirche Haupt",jesus_ist_der_kirche_haupt,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,303,,,,"Konr. Kocher",,"[Jesus ist der Kirche Haupt]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Menschen, unser Leben eilt","Menschen, unser Leben eilt",menschen_unser_leben_eilt_immer_eilt_es,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,532,,,"P. F. Hiller","Konr. Kocher",,"[Menschen, unser Leben eilt]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"The Little Star","Twinkle, twinkle, little star",twinkle_twinkle_little_star,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande",349L1876,e6,"The Little Star",,,,,"[Twinkle, twinkle, little star]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,English,,
"Unter Jesu Kreuze steh'n","Unter Jesu Kreuze steh'n",unter_jesu_kreuze_stehn_und_in_seine_wun,"Liederbuch für Sonntagsschulen",LS1882,104,,,,,,"[Unter Jesu Kreuze steh'n]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Auch die Kinder sammelst du","Auch die Kinder sammelst du",auch_die_kinder_sammelst_du,"Liederbuch für Sonntagsschulen",LS1882,105,,,,,,"[Auch die Kinder sammelst du]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"Auch die Kinder sammelst Du","Auch die Kinder sammelst Du",auch_die_kinder_sammelst_du,"Liederkranz für Sonntags-Schulen und Jugend-Vereine",LSSJ1898,108,,,,,,"[Auch die Kinder sammelst Du]",aller_glaeubgen_sammelplatz_kocher,1355434532545665751,German,,
"Morgenstern auf finst're Nacht","Morgenstern auf finst're Nacht",morgenstern_auf_finstre_nacht,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,153,,,,,,"[Morgenstern auf finst're Nacht]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,German,,
"عند فادينا الحبيب","عند فادينا الحبيب",inda_fadina_alhabeeb,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,219,,,"سليمان ضومط",,,"[عند فادينا الحبيب]",aller_glaeubgen_sammelplatz_kocher,1355434532545665,Arabic,,
"عند فادينا الحبيب","عند فادينا الحبيب",inda_fadina_alhabeeb,"مزامير وتسابيح وأغاني روحية",MTAR1885,340,,,,,,التعزية,aller_glaeubgen_sammelplatz_kocher,1355434532545665,Arabic,,"German Hymn"
"عند فادينا الحبيب","عند فادينا الحبيب",inda_fadina_alhabeeb,"مزامير وتسابيح وأغاني روحية",MTAR1913,366,,,,,,"GERMAN HYMN",aller_glaeubgen_sammelplatz_kocher,1355434532545665,Arabic,,
