displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name",o_holy_holy_holy_lord_bright_in_thy_deed,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a143,,,"J. W. Eastburn",,,,,,English,,
"O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name","O Holy, holy, holy Lord! Bright in Thy deeds and in Thy name",o_holy_holy_holy_lord_bright_in_thy_deed,"In Excelsis: hymns with tunes for Christian worship",IEH1897,143,,,"J. W. Eastburn",,,,,,English,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,137,"O Holy, Holy, Holy Lord",,"Rev. J. W. Eastburn",Crasselius,8.8.8.8,"[O Holy, Holy, Holy Lord]",winchester_new_musikalisches,51566543343255455123,English,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,137,,,"J. W. Eastburn","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O Holy, Holy, Holy, Lord (Eastburn)","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Cyber Hymnal",CYBER,4966,"O Holy, Holy, Holy, Lord (Eastburn)",,"James W. Eastburn","John Bacchus Dykes",8.8.8.8,RIVAULX,rivaulx_dykes,555556651162344,English,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,20,,,,,8.8.8.8,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,84,,,"Rev. James W. Eastburn",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,139,,,,,8.8.8.8,,,,English,,
"Trinity Sunday","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"The Book of Worship",BW1867,16,"Trinity Sunday",,,,8.8.8.8,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Prayer Book and Hymnal for the Sunday School",PBHS1885,52,,,,,,"[O holy, holy, holy, Lord]",waltham_calkin,132334344517665,English,,
"O Holy, Holy, Holy Lord!","O Holy, Holy, Holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,95,,,,,,"[O Holy, Holy, Holy Lord!]",church_triumphant_elliott,515321653456713,English,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,137,,,"Rev. J. W. Eastburn",,,,,,,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,137,,,"J. W. Eastburn",,,,,,,,
"O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,592,,,"J. W. Eastburn","J. B. Dykes",,"[O holy, holy, holy, Lord!]",hosanna_dykes,15433221555567122243,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H77,,,,,,,,,,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H77,,,,,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad392,,,"James Eastburn",,,,,,,,
"O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"Plymouth Collection",PC1863,a194,,,,,,,,,,"Epis. Coll.",
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,6,,,"Rev. James Wallis Eastburn, 1797-1819",,,,,,English,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,6,,,"J. W. Eastburn",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,8,,,"Rev. James Wallis Eastburn (1797-1819)",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,8,,,"Rev. James Wallis Eastburn (1797-1819)","Etienne Henri Mehul (1763-1817)",,GILEAD,gilead_mehul,5671111112233142,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Forest Songs for Chautauqua Assemblies",FSCA1888,d32,,,"James Eastburn",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Sunday School Liturgy",SSL1860,d38,,,"James Eastburn",,,,,,,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,39,,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,47(H77),,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,47(H77),,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,56,,,"James Eastburn",,,,,,,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,57(H77),,,,,,,,,English,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,57(H77),,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Missionary Tune Book",MTB1869,d58,,,"James Eastburn",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,62,,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,62,,,"James Eastburn",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Book of Worship",BWUU1907,63,,,"James Eastburn",,8.8.8.8,,,,,,
"O holy, holy, holy Lord ","O holy, holy, holy Lord ",o_holy_holy_holy_lord_bright_in_thy_deed,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,66,,,"James Wallis Eastburn",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymn Service No.2",HS21880,d68,,,"James Eastburn",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymn Service No.2",HS21880,d69,,,"James Eastburn",,,,,,English,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,74,,,"James Wallis Eastburn",,,,,,,,
"O holy, holy, holy Lord","O holy, holy, holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,77,,,,,8.8.8.8,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymnal of the Reformed Episcopal Church",HREC1884,d80,,,"James Eastburn",,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Songs for Social and Public Worship",SSPW1863,90,,,,,,,,,,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,94,,,"J. W. Eastburn",Calkin,,BEDELL,waltham_calkin,132334344517665,English,,
"O holy, holy, holy, Lord!","O holy, holy, holy, Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"The Baptist Praise Book",BPBC1871,109,,,"J. W. Eastburn",,,,,,,,
"O holy, holy, holy Lord!","O holy, holy, holy Lord!",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,113,,,,,,,,,English,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,114,,,"James Eastburn",,,,,,,,
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,114,,,,,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,116,,,"James Eastburn",,,,,,,,
"O holy, holy, holy, Lord","O holy, holy, holy, Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d118,,,"James Eastburn",,,,,,English,,
"O holy, holy holy Lord","O holy, holy holy Lord",o_holy_holy_holy_lord_bright_in_thy_deed,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,131,,,,,,,,,English,,
