refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God whom I will trust","My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1890,19,,,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.",BSCS1897,19,,,"James McGranahan",,"THEE WILL I LOVE",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","My High Tower","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Alexander's New Revival Hymns: as used at the Torrey-Alexander meetings",ANRH1922,110,"My High Tower",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","My God whom I will trust","Thee will I love, O Lord",thee_will_i_love_o_lord_my_strength_my_f,"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)",CEEG1891,148,,,,,,,,English,,
"My God whom I will trust","Thee will I Love","Thee will I love, O Lord, my Strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns No. 6",GH61891,148,"Thee will I Love",,"James McGranahan",,"[Thee will I love, O Lord, my Strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
"My God whom I will trust","My God whom I will trust","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services",GH561892,385,,,,,,,,English,,
"My God whom I will trust","My God whom I will trust","Thee will I love, O Lord, my strength, my rock, my tower, my high defence",thee_will_i_love_o_lord_my_strength_my_r,"Spiritual hymns of worship",S1957,d441,,"Isaac Watts, 1674-1748",,,,,,,,
"My God whom I will trust","Thee will I Love","Thee will I love, O Lord, my strength",thee_will_i_love_o_lord_my_strength_my_f,"Gospel Hymns Nos. 1 to 6",GH161894,559,"Thee will I Love",,"James McGranahan",,"[Thee will I love, O Lord, my strength]",thee_will_i_love_o_lord_mcgranahan,34517653123345655432,English,,
