displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Lutheran Hymnal",LH1941,67,"The Bridegroom Soon Will Call Us",,"Matthias Loy; Johann Walther",,"7.6.7.6 D","ACH GOTT VOM HIMMELSEICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"""Musae Siniae,"" VII, 1609"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnary",ELH1996,100,"The Bridegroom Soon Will Call Us",,"J. Walther, 1496-1570; M. Loy, 1828-1915","M. Praetorius, 1571-1621",7.6.7.6.7.6.7.6,"ACH GOTT VON HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"<i>Musae Sioniae VII, </i>1609"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"American Lutheran Hymnal",ALH1930,339,"The Bridegroom Soon Will Call Us",,"M. Loy; Johann Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From the German"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Cyber Hymnal",CYBER,505,"The Bridegroom Soon Will Call Us",,"Johann Walther;  Matthias Loy","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,111234332117111,English,"Translation in <cite>Ohio Lutheran Hymnal</cite>, 1880",
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a24,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnal",ELH1880,24,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1892,37,,,,,7.6,,,,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Christian Hymnal (Rev. ed.)",CHCH1959,128,"The Bridegroom Soon Will Call Us",,"John Walter, 1496-1570","Lowell Mason, 1792-1872",,"[The Bridegroom soon will call us]",evarts_mason,3453655354534234,English,,"From a German melody"
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn-book",ELHL1918,134,,,,,7.6.8.1,,,,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From German"
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,146,"The Bridegroom Soon Will Call Us",,"John Walther","Lowell Mason","7.6.7.6 D",EVARTS,evarts_mason,3453655354534234,English,,"From German"
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Mennonite Hymnal",MH1969,195,"The Bridegroom soon will call us",,"Matthias Loy; Johann Walther","Leonhart Schröter","7.6.7.6 D","FREUT EUCH, IHR LIEBEN",freut_euch_ihr_lieben_schroter,11123433211711112343,English,,
"The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Lutheran Service Book",LSB2006,514,"The Bridegroom Soon Will Call Us",,"Johann Walter, 1496-1570; F. Samuel Janzow, 1913-2001; Matthias Loy, 1828-1915","Joseph Herl, b. 1959",7.6.7.6.7.6.7.6,"ACH GOTT VON HIMMELREICHE",ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"<cite>Musae Sioniae</cite>, vol 7. Wolfenbüttel, 1609, ed. Michael Praetorius"
"The Bridgegroom soon will call us","The Bridgegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran hymnal: with music",ELHW1908,24,,,"Johann Walther; Rev. Matthias Loy, D. D.","Lowell Mason, Mus. Doc.",,EVARTS,evarts_mason,3453655354534234,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Hymnal for Evangelical Lutheran Missions",HELM1905,195,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d314,,,"Matthias Loy; Johann Walther",,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Selah Song Book. Word ed.",SSBW1932,d352,,,"Matthias Loy; Johann Walther",,,,,,,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d422,,,"Matthias Loy; Johann Walther",,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d505,,,"Matthias Loy; Johann Walther",,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,571a,,,,,,,,,English,,
"The Bridegroom soon will call us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_al,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d696,,,"Matthias Loy; Johann Walther",,,,,,,,
