hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School","There's Light Around the Cross","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FM1891,145,"There's Light Around the Cross","There's light around the cross",,"I. N. McHose",,"[The morning light is breaking]",the_morning_light_is_breaking_mchose,55535156165555351176,English,,
"Fairer than Day","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FD1902,d83,,,"Samuel Francis Smith",,,,,,English,,
"Fairer than Day (Enlarged Edition)","The Morning Light Is Breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FD1903,35,"The Morning Light Is Breaking",,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Faith and Hope Hymns","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FHH1912,d91,,,"Samuel Francis Smith",,,,,,English,,
"Family and Social Melodies","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FSM1853,d329,,,"Samuel Francis Smith",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FSBR1856,d266,,,"Samuel Francis Smith",,,,,,,,
"Favorite Gospel Songs.  New ed.","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FGSN1901,d161,,,"Samuel Francis Smith",,,,,,English,,
"Fellowship Hymns","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FH1910,265,,,"S. F. Smith","G. J. Webb",,WEBB,webb_webb,51131161512325,English,,
"Fillmores' Gospel Songs for Young People's Meetings, Prayer Meetings, Revival Meetings, and Sunday School","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FGSY1898,d138,,,"Samuel Francis Smith",,,,,,English,,
"Fillmores' Missionary Songs for Misionary Societies. Rev.","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FMSM1898,d76,,,"Samuel Francis Smith",,,,,,English,,
"Free Methodist Hymnal","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FMH1915,652,,,"Samuel F. Smith",,,,,,English,,
"Free Will Baptist Hymn Book","The morning light is breaking; the darkness disappears","The morning light is breaking; the darkness disappears",the_morning_light_is_breaking_the_darkne,FWBH1964,d310,,,"Samuel Francis Smith",,,,,,English,,
"Fresh Leaves for the use of Sabbath Schools","The morning light is breaking","The morning light is breaking",the_morning_light_is_breaking_the_darkne,FLSS1868,116c,,,,,,,,,English,,
