displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thus The Great Lord Of Earth And Sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Cyber Hymnal",CYBER,12814,"Thus The Great Lord Of Earth And Sea",,"Isaac Watts","Thomas Campbell","8.8.8.8 ",SAGINA,sagina_campbell,112354672134275,English,"<cite>The Psalms of David</cite>, 1719","<cite>Bouquet</cite>, 1825"
"Thus the great Lord of Earth and Sea","Thus the great Lord of Earth and Sea",thus_the_great_lord_of_earth_and_sea,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P110b,,,,,,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,241,,,,,8.8.8.8,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Psalms and Hymns of Dr. Watts",PHDW1835,518,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,110b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,257,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Church Pastorals, hymns and tunes for public and social worship",CP1864,565,,,,,,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Parish Psalmody",PP1844,d834,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Parish Psalmody",PP1848,d848,,,"Isaac Watts, 1674-1748",,,,,,,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,110b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Thus the great Lord of earth and sea","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,388,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalm 110  Part 2","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.241,"Psalm 110  Part 2",,"Isaac Watts",,8.8.8.8,,,,English,,
"The Kingdom and Priesthood of CHRIST","Thus the great LORD of earth and sea",thus_the_great_lord_of_earth_and_sea,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CXb,"The Kingdom and Priesthood of CHRIST",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXb,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,196a,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of Earth and Sea",thus_the_great_lord_of_earth_and_sea,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,200,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The Kingdom and Priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,208,"The Kingdom and Priesthood of Christ",,,,,,,,English,,
"The kingdom and priesthood of Christ","Thus the great Lord of earth and sea",thus_the_great_lord_of_earth_and_sea,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,228,"The kingdom and priesthood of Christ",,,,,,,,English,,
