displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,524,"Holy Spirit, heavenly Dove",,"Rev. R. F. Littledale",,7.7.7.6,"[Holy Spirit, heavenly Dove]",litany_no_1_anonymous,551125333432125,English,,
"Fire of Love","Holy Spirit, heavenly Dove, Dew descending",holy_spirit_heavenly_dove_dew_descending,"Perennial Songs",PS1891,d70,"Fire of Love",,"Richard Frederick Littledale",,,,,,,,
"Hear us, Holy Spirit","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The School Hymnal",SH1899,122,,"Hear us, Holy Spirit","R. F. Littledale; T. B. Pollock",,,"[Holy Spirit, heavenly Dove]",carmelite_litany,345176776246533,English,,"Carmelite Litany"
"Holy Spirit, heavenly dove","Holy Spirit, heavenly dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,274,,,"Richard F. Littledale; Thomas B. Pollock","Frederick A. J. Hervey",7.7.7.6,"HERVEY'S LITANY",litany_hervey,567116724321653,English," ""Hymns Ancient and Modern,"" 1875 (arr. in)",
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"Hymnal Amore Dei",ADUS1904,66,,,,,,NEBO,nebo_13225,13225432143211322543,English,,"Old Welsh Hymnal"
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"Hymns of the Church Universal",HoCU1890,144,,,"Thomas B. Pollock",,,,,,English,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,274,,,"Rev. Richard F. Littledale; Rev. Thomas B. Pollock",,7.7.7.6,,,,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Home and School Hymnal",HSH1894,358,,,"R. F. Littledale; T. B. Pollock","C. C. Sholefield",,"LITANY TUNE VI",litany_scholefield,33532124464323,English,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,524,,,"R. F. Littledale","E. H. Turpin",7.7.7.6,"LITANY NO. 1",litany_no_1_turpin,55651322234323,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,524,,,"Rev. R. F. Littledale",,,,,,,,
"Holy Spirit, heavenly Dove","Holy Spirit, heavenly Dove",holy_spirit_heavenly_dove_dew_descending,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,524,,,"R. F. Littledale",,,,,,,,
"Hear Us Holy Spirit","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,"Songs for Sunday Schools: and How to Use Them",S4SS1910,68,"Hear Us Holy Spirit",,"Rev. R. F. Littledale",Anon.,,"[Holy Spirit, Heav'nly Dove]",mill_lane,"123432671 34531765",English,,
"Holy Spirit, Heav'nly Dove","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,"Hymns of Worship and Service: for the Sunday School",HWSS1908,44,,,"Rev. R. F. Littledale","E. Bunnett",,AYLSTON,aylston_bunnett,31433225365543,English,,
"Holy Spirit, Heav'nly Dove","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,"Hymns of Worship and Service: for the Sunday School",HWSS1913,44,,,"Rev. R. F. Littledale","E. Bunnett",,AYLSTON,aylston_bunnett,31433225365543,English,,
"Hear us, Holy Spirit","Holy Spirit, Heav'nly Dove",holy_spirit_heavenly_dove_dew_descending,"Hymns and Tunes for Schools",HT4S1908,145,,"Hear us, Holy Spirit","Rev. R. F. Littledale",Anon.,,"MILL LANE",mill_lane,"123432671 34531765",English,,
"God the Father, God the Son","God the Father, God the Son",holy_spirit_heavenly_dove_dew_descending,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,791,,,"Rev. R. F. Littledale",,,,,,English,,
