hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred Song Service","O save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SSS1925,d64,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,SSSC1880,230,"Save Me at the Cross","Lord Jesus, receive me",,,,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,SSAS1890,230,"Save Me at the Cross","Lord Jesus, receive me","F. J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Selection of Hymns, for the use of the first M. E. Church, Cape May City","Dear Jesus receive me","Loving Saviour, hear my cry",loving_savior_hear_my_cry,SHME1887,38,,"Dear Jesus receive me",,,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Dear Jesus, receive me","Loving Savior, hear my cry",loving_savior_hear_my_cry,SH1925,353,,"Dear Jesus, receive me","Fanny J. Crosby",,,"O SAVEA ME AT THE CROSS",loving_savior_hear_my_cry_main,555351112221333,English,,Traditional
"Songs of Joy and Gladness","O Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,SoJG1885,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of Joy and Gladness with Supplement","O Save Me at the Cross","Loving Saviour, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,SJGS1889,166,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,SoPG1915,195,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of Redemption and Praise","O save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SoRP1905,d67,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","O Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,SSUC1887,94,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby","Hubert P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SEL1897,155,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",Anonymous,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,55535U1112221333D555,English,,
"Songs of the Kingdom: the Camp Meeting Special","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SoK1911,113,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","Save Me at the Cross","Loving Saviour, hear my cry",loving_savior_hear_my_cry,ST121890,190,"Save Me at the Cross","Lord Jesus, receive me","Fanny J. Crosby","H. P. Main",,"[Loving Saviour, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Songs of Zion: a collection of old and new songs","Save Me at the Cross","Loving Saviour, hear my cry!",loving_savior_hear_my_cry,SoZ1899,136,"Save Me at the Cross","Dear Jesus, receive me",,"J. M. Hunt",,"[Loving Saviour, hear my cry!]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Soul Inspiring Songs","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SIS1929,188,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Soul Winning Songs","O Save Me at the Cross","Loving Savior, hear my cry, hear my cry, hear my cry",loving_savior_hear_my_cry,SS1898,206,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry, hear my cry, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
"Spiritual Evangel: a Book of Songs with Soul Appeal","O save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SEBS1933,d99,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Sunday School and Revival Songs No.2","O save me at the cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SSRS1933,d120,"O save me at the cross","Dear Jesus, receive me","Fanny J. Crosby",,,,,,,,
"Sunday School and Revival: with Y.M.C.A. Supplement","O Save Me at the Cross","Loving Savior, hear my cry",loving_savior_hear_my_cry,SSR1907,165,"O Save Me at the Cross","Dear Jesus, receive me","Fanny J. Crosby",,,"[Loving Savior, hear my cry]",loving_savior_hear_my_cry_main,555351112221333,English,,
