hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ","My Maker and my King","My Maker and my King",my_maker_and_my_king,SLSH1832,148,,,"Mrs. Steele",,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","My Maker and my King","My Maker and my King",my_maker_and_my_king,SCN1817,d310,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","My Maker and my King","My Maker and my King",my_maker_and_my_king,SPCP1797,aH.CLXXII,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","My Maker and my King","My Maker and my King",my_maker_and_my_king,SPCP1812,d309,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","My Maker and my King","My Maker and my King",my_maker_and_my_king,SPCP1795,H.CLXXII,,,"Anne Steele",,,,,,,,
"Salvation Army Songs","My Maker and my King","My Maker and my King",my_maker_and_my_king,SAS1911,733,,,,,,,,,English,,
"Schools Lyrics","My Maker and my King","My Maker and my King",my_maker_and_my_king,SL1875,d142,,,"Anne Steele",,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","My Maker and my King","My Maker and my King",my_maker_and_my_king,SDAM1830,d313,,,"Anne Steele",,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","My Maker and my King!","My Maker and my King!",my_maker_and_my_king,SDAM1838,529,,,,,,,,,,,
"Seamen's Hymns","My Maker and my King","My Maker and my King",my_maker_and_my_king,SHDA1843,28,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","My Maker and my King","My Maker and my King",my_maker_and_my_king,SHDA1859,d400,,,"Anne Steele",,,,,,,,
"Selection from Tate and Brady's Version of the Psalms; with Hymns by       Various Authors, for the Church in Brattle-Square","My Maker and my King","My Maker and my King",my_maker_and_my_king,STBV1825,d183,,,"Anne Steele",,,,,,,,
"Seventh-day Adventist Hymnal","My Maker and My King","My Maker and my King, To Thee my all I owe",my_maker_and_my_king,SDAH1985,15,"My Maker and My King",,"Anne Steele (1716-1778)",Unknown,6.6.8.6,"EL KADER",el_kader_55567,"55567 13234 53555",,,
"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church","My Maker and my King","My Maker and my King",my_maker_and_my_king,SHTB1865,d253,,,"Anne Steele",,,,,,,,
"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)","My Maker and my King!","My Maker and my King!",my_maker_and_my_king,SHBB1866,34,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","My Maker and my King","My Maker and my King",my_maker_and_my_king,SP1843,28,,,"Anne Steele",,,,,,,,
"Songs for Social and Public Worship","My Maker and my King","My Maker and my King",my_maker_and_my_king,SSPW1863,652,,,,,,,,,,,
"Songs for the New Life","My Maker and my King","My Maker and my King",my_maker_and_my_king,S4NL1869,d416,,,"Anne Steele",,,,,,,,
"Supplement to the Advent and Sabbath Hymn Book","El Kader","My Maker and my King",my_maker_and_my_king,SASH1858,d49,"El Kader",,"Anne Steele",,,,,,,,
