hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Bless the Lord, my soul","Forget not my soul all God's good deeds",forget_not_my_soul_all_gods_good_deeds,AM2013,600,,"Bless the Lord, my soul",,"Jacques Berthier (1923-1994)",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,"Taizé Community",
"Bendigo al Señor: cánones, ostinatos, aclamacines y cantos de taizé","Bless The Lord, My Soul (Tengo Sed de Ti)","Alma mía, bendice al Señor (Forget not, my soul)",alma_mia_bendice_al_senor,BAS2014,27,"Bless The Lord, My Soul (Tengo Sed de Ti)","Bless the Lord, my soul (Tengo sed de ti)",,"Jacques Berthier",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Spanish",,
"Celebrating Grace Hymnal","Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,CGH2010,367,"Bless the Lord",,"Jacques Berthièr","Jacques Berthièr",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Christian Worship: Psalter","Bless the LORD, my Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,CWP2021,103C,"Bless the LORD, my Soul","Bless the LORD, my soul","The Community of Taizé","Jacques Berthier",,"[Bless the LORD, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Common Praise (1998)","Bless the Lord, My Soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,CP1998,360,"Bless the Lord, My Soul",,"Taizé Community (France)","Jacques Berthier (1923-1994)",,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Community of Christ Sings","Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,CoCS2013,575,"Bless the Lord",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Complete Anglican Hymns Old and New","Bless the Lord, my soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,CAH2000,923,"Bless the Lord, my soul","Bless the Lord my soul","Taizé Community","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Gather (3rd ed.)","Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,G32011,620,"Bless the Lord",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Gather Comprehensive, Second Edition","Bless the Lord","Bless the Lord, my soul   ",bless_the_lord_my_soul_and_bless_gods,GC2,576,"Bless the Lord",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Glory to God: the Presbyterian Hymnal","Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,GG2013,544,"Bless the Lord",,"Taizé Community","Jacques Berthier",Irregular,"BLESS THE LORD (Taizé)",bless_the_lord_my_soul_berthier,53411511745,English,,
"Las Voces del Camino: un complemento de Singing the Living Traditions","Tengo sed de ti","Tengo sed de ti",tengo_sed_de_ti,LVdC2009,24,"Tengo sed de ti",,,"Jacques Berthier (francés, 1923-1994)",,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Bless the Lord, My Soul","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,LUYH2013,836,"Bless the Lord, My Soul",,"Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",5.6.5.6,"BLESS THE LORD MY SOUL",bless_the_lord_my_soul_berthier,53411511745,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Bless the Lord","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,OLOF2018,66,"Bless the Lord",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Oramos Cantando = We Pray In Song","Bless the Lord (Tengo Sed de Ti)","Bless the Lord, my soul (Tengo sed de ti) (Bendiz o Senhor)",bless_the_lord_my_soul_and_bless_gods,OC2013,523,"Bless the Lord (Tengo Sed de Ti)",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,PFAS2012,103C,"Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,,,
"Renew! Songs and Hymns for Blended Worship","Psalm 103 : Bless the Lord","It is He who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,RN1995,114,"Psalm 103 : Bless the Lord","Bless the Lord my soul",,,,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"RitualSong (2nd ed.)","Bless the Lord","Forget not, my soul, all God's good deeds",forget_not_my_soul_all_gods_good_deeds,RS2016,732,"Bless the Lord","Bless the Lord, my soul",,"Jacques Berthier, 1923-1994",,"[Forget not, my soul, all God's good deeds]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)","Tengo se de ti (Bless the Lord, my soul)",bless_the_lord_my_soul_and_bless_gods,SSS2019,546,"Tengo sed de ti (Bless the Lord) (Bendiz o Senhor)",,,"Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"Sing the Faith","Bless the Lord","Bless the Lord my soul",it_is_he_who_forgives_all_your_guilt,STF,2013,"Bless the Lord",,"Jacques Berthier","Jacques Berthier; Taize Community",Irregular,"BLESS THE LORD (TAIZE)",bless_the_lord_my_soul_berthier,53411511745,,,
"Sing! A New Creation","Psalm 103: Bless the Lord, My Soul","It is God who forgives all your guilt",it_is_he_who_forgives_all_your_guilt,SNC,256,"Psalm 103: Bless the Lord, My Soul","Bless the Lord, my soul","Robert Batastini, b. 1942; The Community of Taizé","Jacques Berthier, 1923-1994",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Taizé: Songs for Prayer","Bless the Lord","Bless the Lord, my soul, and bless God’s holy name",it_is_he_who_forgives_all_your_guilt,TSP1998,3,"Bless the Lord",,,,,"[Bless the Lord]",bless_the_lord_my_soul_berthier,53411511745,,,
"The Covenant Hymnal: a worshipbook","Psalm 103","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,CHWB1996,831,"Psalm 103",,,,,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,,,
"The Faith We Sing","Bless the Lord","Bless the Lord my soul",it_is_he_who_forgives_all_your_guilt,FWS,2013,"Bless the Lord",,"Jacques Berthier","Jacques Berthier; Taize Community",Irregular,"BLESS THE LORD (TAIZE)",bless_the_lord_my_soul_berthier,53411511745,English,,
"Together in Song: Australian hymn book II","Bless the Lord, my soul","Bless the Lord, my soul",bless_the_lord_my_soul_and_bless_gods,TIS1999,706,,,"Taizé Community","Jacques Berthier, 1923-94",5.6.5.6,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,English,,
"Voices Together","Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)","Bless the Lord, my soul (Tengo sed de ti) (Bendiz o Senhor)",bless_the_lord_my_soul_and_bless_gods,VT2020,127,"Bless the Lord, My Soul (Tengo sed de ti / Bendiz o Senhor)",,,"Jacques Berthier",Irregular,"BLESS THE LORD",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish","Taizé Community (France); Spanish text and Portuguese trans. Taizé Community",
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","Bless the Lord my soul","Bless the Lord my soul",bless_the_lord_my_soul_and_bless_gods,WLP1997,825,"Bless the Lord my soul",,,"Jacques Berthier (1923-1994)",,"[Bless the Lord my soul]",bless_the_lord_my_soul_berthier,53411511745,English,,
"Worship (4th ed.)","Bless the Lord","Forget not, my soul, all God's good deeds",forget_not_my_soul_all_gods_good_deeds,WORS2011,603,"Bless the Lord","Bless the Lord, my soul",,"Jacques Berthier, 1923-1984",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Portuguese; Spanish",,
"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book","찬 양 차 어 라 (Bless the Lord)","응 서 차 시 는 주 하 니 님 (It is God who forgives all your guilt)",it_is_he_who_forgives_all_your_guilt,CLW2001,120,"찬 양 차 어 라 (Bless the Lord)","찬 양 차 어 라 (Bless the Lord, my soul)","Jacques Berthier","Jacques Berthier; Taizé Community",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
