displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Church Hymnary (3rd Ed.)",CH31973,19,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95a,,,,"David Evans, 1874-1948",8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"<cite>Scottish Psalter</cite>, 1615"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95b,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,,"<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749"
"O come, and let us to the Lord","O come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"The Irish Presbyterian Hymnbook",IPH2004,P95c,,,,,8.6.8.6,"BON ACCORD",bon_accord,55171232531221,English,,"<cite>Scottish Psalter</cite> Aberdeen, 1633"
"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Church Hymnary (4th ed.)",CH4,59a,"Psalm 95",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm. <cite>English Hymnal</cite>, 1906"
"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Church Hymnary (4th ed.)",CH4,59b,"Psalm 95",,,,8.6.8.6,"BON ACCORD",bon_accord,55171232531221,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Hymns of Glory, Songs of Praise",HGSP2008,59a,"Psalm 95",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<cite>A Collection of Hymns and Sacred Poems</cite>, Dublin, 1749; Harm. <cite>English Hymnal</cite>, 1906"
"Psalm 95","Oh, come, and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Hymns of Glory, Songs of Praise",HGSP2008,59b,"Psalm 95",,,,8.6.8.6,"BON ACCORD",bon_accord,55171232531221,English,"Verse 1: <I>The Irish Presbyterian Psalter</i>; Verses 2-6: <I>The Scottish Psalter</i>, 1929","<i>Scottish Psalter</i>, 1625"
"Psalm 95","O come and let us to the Lord",o_come_and_let_us_to_the_lord_in_songs,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,202,"Psalm 95",,,,,DUNFERMLIN,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
