displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnary of the United Church of Canada",UCC1930,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812-1871","Friedrich Ferdinand Flemming, 1778-1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnary for use in Baptist churches",H4B1936,418,"Still will we trust, though earth seem dark and dreary",,"William Henry Burleigh, 1812 - 1871","Friedrich Ferdinand Flemming, 1778 - 1813",11.10.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns: the hymnal of the Inter-Varsity Christian Fellowship",HIVC1947,125,,,"W. H. Burleigh","Friedrich F. Flemming",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Still Will We Trust, Though Earth Seem Dark and Dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,147,"Still Will We Trust, Though Earth Seem Dark and Dreary",,,,,,,,English,,
"Still will we Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Consecration and Faith",HCF1902,156,"Still will we Trust",,"W. H. Burleigh","John Crüger",,"[Still will we trust, though earth seem dark and dreary]",flemming_flemming,111223112173333,English,,
"Still Will We Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Cyber Hymnal",CYBER,6368,"Still Will We Trust",,"William Burleigh","Joseph Barnby, 1838-1896",11.10.11.6,DIADEMA,diadema_barnby,351765312234436,English,"<cite>Lyra Sacra Americana</cite>, 1868",
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Singers and Songs of the Liberal Faith",SSLF1875,314,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Devotional Hymns",DH1957,ad225,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,58,,,"William H. Burleigh","Francisco Soto",,LANGA,langa_soto,33455534566223,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,71,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Student Volunteer Hymnal",SVH1927,93,,,"William Henry Burleigh","J. Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Association Hymnal",AH1924,d95,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns: The Hymnal of Inter-Varsity Christian Fellowship",HIVC1952,d135,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,177.673,,,,,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d181,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,196,,,"W. H. Burleigh (1812-1871)","J. Baptiste Calkin (1827- )",,"ST. AUGUSTINE",st_augustine_calkin,54211234665555177567,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,197,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Golden Hymn Book",GHBC1903,216,,,"W. H. Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Devotional Hymns",DH1935,d221,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Devotional Hymns",DH1947,d225,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seems dark and dreary","Still will we trust, though earth seems dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Living Church",HoLC1910,233,,,"William Henry Burleigh","Joseph Barnby",,"ST. CECILIA",diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Worship Song: with accompanying tunes",WSAT1905,237,,,"W. H. Burleigh","T. Distin",,LINCOLN,lincoln_distin,53211223443234567166,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Christian Life",HoCL1925,256,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seems dark and dreary","Still will we trust, though earth seems dark and dreary",still_will_we_trust_though_earth_seem_da,"Songs of the Christian Life",SoCL1912,262,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The American Hymnal for Chapel Service",AHCS1922,262,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The American Hymnal for Chapel Service",AHCS1925,d336,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,372,,,"W. H. Burleigh",Barnby,,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Christian Life",HoCL1937,d376,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Church Hymnal",CH1915c,d384,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,394,,,"William H. Burleigh","Joseph Barnby",,BIRKDALE,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark","Still will we trust, though earth seem dark",still_will_we_trust_though_earth_seem_da,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,411,,,,,11.10.11.6,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,441,,,"W. H. Burleigh","George Lomas",,"ST. OLAF",st_olaf_lomas,34531765433336531233,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Plymouth Hymnal",PH1893,d479,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,482a,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,482b,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The English Hymnal: with Tunes",EH1906,482,,,"W. H. Burleigh, 1812-71","F. Soto, 1534-1619",,LANGA,langa_soto,33455534566223,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The English Hymnal",EH1906a,482,,,"W. H. Burleigh, 1812-71",,11.10.11.6,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Methodist Hymnal (Text only edition)",MH1905,486,,,"William H. Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,486,,,"William H. Burleigh","Joseph Barnby",,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,500,,,"William H. Burleigh","Joseph Barnby",11.10.11.6,DIADEMA,diadema_barnby,351765312234436554,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,500,,,"William H. Burleigh",,11.10.11.6,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The American Hymnal",AH1919,d535,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Friends' Hymnal",FHCH1905,d560,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Christian Hymnal",CH1871,d623,,,"William Henry Burleigh",,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,673,,,,,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d680,,,"William Henry Burleigh",,,,,,English,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,801,,,,,,,,,,,
"Still will we trust, though earth seem dark and dreary","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,875,,,"William H. Burleigh",,,,,,English,,
"Still Will We Trust","Still will we trust, though earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a408,"Still Will We Trust",,"Wm. H. Burleigh","R. Menthal",,BURLEIGH,burleigh_menthal,13516432543671532567,English,,
"Still will we trust, tho' earth seem dark and dreary","Still will we trust, tho' earth seem dark and dreary",still_will_we_trust_though_earth_seem_da,"The Standard Hymnal: for General Use",SHGU1896,43,,,"W. H. Burleigh","J. Barnby",,"[Still will we trust, tho' earth seem dark and dreary]",diadema_barnby,351765312234436554,English,,
