displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Presbyterian Hymnal",PRH1878,704,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DXVII,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H449,,,,,,,,,English,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,S46,,,,,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Harp. 2nd ed.",H21860,a183,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Harp: being a selection of tunes and hynns, adapted to the wants of Sabbath schools, families, and social meetings (2nd ed.)",SSH1841,8,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Songs of Praise for Sabbath Schools and Families. New ed.",SPSS1851,d10,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"My Little Singing Book",MLSB1843,d11,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Musical Leaves for Sabbath Schools",MLSS1865,d17,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Lyre",SSL1856,d18,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d19,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"My Little Singing Book: designed for the use of Sabbath and Juvenile Singing Schools",MLSB1840,20,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Soul Songs for Sunday Schools",SSS1885a,d21,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The National Psalmist",NP1848,d25,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Vestry Songs",VS1854,d27,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,29,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1890,d32,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,Oriola,O1859,d34,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Our Favorite Hymnal",OFH1938,d35,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Psaltery",P1845,d36,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Hymns for Social Worship. 6th ed.",HSW61863,d37,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A Selection of Hymns....3d ed",SoH31822,d45,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Primitive Baptist Hymnal",PBH1961,d46,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Sabbath School Songs: or hymns and music suitable for Sabbath schools",SSSO1841,46,,,,,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d48,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Old Baptist Hymn Book",OBHB1842,d49,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d49,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d49,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Golden Harp",GH1858,d51,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,52,,,,,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,52,,,,,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,53a,,,,,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,56b,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Mission Songs: a collection of hymns and music, designed for Sabbath schools",MS1855,61,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Social Harp. Rev.",SHR1854,d63,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d64,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d66,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d70,,,"John Dobell",,,,,,English,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,73,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,73,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d77,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,78,,,"John Dobell",,,,,,,,
"Come, dearest Lord, and bless this day","Come, dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,79,,,,,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d83,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,87,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d88,,,"John Dobell",,,,,,English,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Baptist Hymn Book, in Two Parts",BHB21825,d88,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,88b,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d98,,,"John Dobell",,,,,,,,
"Come dearest Lord, and bless this day","Come dearest Lord, and bless this day",come_dearest_lord_and_bless_this_day,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,106,,,"John Dobell",,,,,,,,
