displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, How Secure and Blest Are They","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Cyber Hymnal",CYBER,3967,"Lord, How Secure and Blest Are They",,"Isaac Watts","John Whitaker, 1776-1847",8.8.8.8,WIMBORNE,wimborne_whitaker,112315642175123,English,"<cite>Hymns and Spiritual Songs, Book II</cite>, 1707, number 57",
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LVII,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,159b,,,"Isaac Watts","Dr. L. Mason",,ROCKINGHAM,rockingham_mason,171235323216512,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,838,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Public, Parlour, and Cottage Hymns. A New Selection",PPCH1823,I.71,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.105,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,h6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H383,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymns for All Christians",H4AC1869,S53,,,"Dr. Watts",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H122,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B57,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Devotional hymns: selected for public and social worship",DHSP1850,S119,,,"I. Watts",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Harp. 2nd ed.",H21860,a476,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Plymouth Collection",PC1863,a484,,,Watts,,,,,,,,
"Lord, how secure & blest are they","Lord, how secure & blest are they",lord_how_secure_and_blest_are_they,"Hymns of the ""Jubilee Harp""",HoJH1868,a18,,,,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad346,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a395,,,Watts,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,8,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,8,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,12,,,,,,,,,,,
"Lord, how secure & blest are they","Lord, how secure & blest are they",lord_how_secure_and_blest_are_they,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,18,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Palm Leaves of Sacred Melody",PLSM1867,d20,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,29a,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,31b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Songs for Social and Public Worship",SSPW1863,34,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,34,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,42,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,42b,,,,,,ROCKINGHAM,rockingham_miller,134213565517655,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,51.257,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Revival Hymns",RH1842,d54,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,54,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,54,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,54,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,58c,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Wesleyan Minstrel: a Collection of Hymns and Tunes. 2nd ed.",WMCH1850,63,,,,,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,66,,,,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Chilton Music for Standard Hymns",CMSH1923,d67,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"The Advent Harp; designed for believers in the speedy coming of Christ",AH1849,72b,,,,,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Gospel Praise Book, enlarged ed.",GPB1880,d79,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"The Happy Singer",HS1888,d80,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,83,,,,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d90,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Triune Hymnal",TH1883,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"Gospel Melodies",GM1885,d100,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,103c,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Hymns for Public Worship",HPW1845,104,,,Watts,,,,,,English,,
"Lord, how secure and blest [blessed] are they","Lord, how secure and blest [blessed] are they",lord_how_secure_and_blest_are_they,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,109,,,,,,,,,English,,
"Lord, how secure and blest are they","Lord, how secure and blest are they",lord_how_secure_and_blest_are_they,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,113,,,,,,,,,English,,
