displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Lutherförbundets Sångbok",LSAS1913,E26,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of peace, and God of love!","Father of peace, and God of love!",father_of_peace_and_god_of_love,"The Irish Presbyterian Hymnbook",IPH2004,R60c,,,,"John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a312,"Father, I Stretch My Hands to Thee",,"Charles Wesley","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father! the sweetest, dearest name","Father! the sweetest, dearest name",father_the_sweetest_dearest_holiest_name,"Worship Song: with accompanying tunes",WSAT1905,38,,,"F. W. Faber","J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Christian Praise",CP1964,41,"Father, I Stretch My Hands to Thee",,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Baptist Hymnal",BH1956,46,"Father, I Stretch My Hands to Thee",,"Charles Wesley, 1707-1788","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Love, our Guide and Friend","Father of Love, our Guide and Friend",father_of_love_our_guide_and_friend,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,57,,,"Rev. Wm. J. Irons","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I stretch my hands to thee","Father, I stretch my hands to thee",father_i_stretch_my_hands_to_thee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,58,,,"Charles Wesley","Rev. J. B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in thy [your] word",father_of_mercies_in_thy_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,64,"Father of Mercies, in Thy Word",,"Miss Steele","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,,,
"Father of Mercies, in Thy Word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,64,"Father of Mercies, in Thy Word",,"Miss Steele","Rev. J. B. Dykes, Mus. Doc.",,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,74,,,"William J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,74,,,"William J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of all our mercies","Father of all our mercies",father_of_all_our_mercies_thou,"The Hymnal",H1956,116,,,,"John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,"Social Hymns",
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Parish School Hymnal",PSH1926,118,,,"Anne Steele","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Fe elai plant at Iesu Grist","Fe elai plant at Iesu Grist",fe_elai_plant_at_iesu_grist,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,119,,,,"J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,Welsh,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,127,,,"W. J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Christian Youth Hymnal",CYH1948,141,"Father of Mercies, in Thy Word",,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Songs of Worship: for the Sunday School",SWSS1887,149,,,"W. J. Irons","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Common Service Book of the Lutheran Church",LHTC1918,172,,,"Anne Steele","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"School and Parish Hymnal: with tunes",SPH1892,182,,,"Anne Steele (1716-1778)","Rev. John B. Dykes, Mus. Doc. (1823-1876)",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Faith is the Spirit's sweet control","Faith is the Spirit's sweet control",faith_is_the_spirits_sweet_control,"The Evangelical Hymnal",EH1921,196,,,"Baptist Noel","John Bacchus Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,211,"Father of Mercies, in Thy Word",,"Anne Steele, 1716-1778","Rev. John Bacchus Dykes, Mus. Doc., 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Hymnal and Order of Service",HOoS1926,218,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of mercies, in thy word","Father of mercies, in thy word",father_of_mercies_in_thy_word,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,256,,,"Anne Steele, 1716 - 78","John Bacchus Dykes, 1823 - 76",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"The Broadman Hymnal",BH1940,274,"Father, I Stretch My Hands to Thee",,"Charles Wesley","Rev. J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, I Stretch My Hands to Thee","Father, I stretch my hands to Thee",father_i_stretch_my_hands_to_thee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,312,"Father, I Stretch My Hands to Thee",,"Charles Wesley","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"The Hymnal",H1956,396,,,"Mrs. Anne Steele, 1716-1788","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,403,,,"William J. Irons","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of love our guide and friend","Father of love our guide and friend",father_of_love_our_guide_and_friend,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,499a,,,"William J. Irons","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Fountain of life, to all below","Fountain of life, to all below",fountain_of_life_to_all_below,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,770,,,"Charles Wesley","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of Love","Father of love, our guide and friend",father_of_love_our_guide_and_friend,"The Cyber Hymnal",CYBER,1470,"Father of Love",,"William J. Irons","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,,
"Faith Is The Brightest Evidence","Faith is the brightest evidence",faith_is_the_brightest_evidence,"The Cyber Hymnal",CYBER,9969,"Faith Is The Brightest Evidence",,"Isaac Watts ","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Hymns and Spiritual Songs</cite>, 1706, Book I","<cite>Hymns for Use in the English Church</cite> by John Grey, 1866"
"Fountain Of All The Good We See","Fountain of all the good we see",fountain_of_all_the_good_we_see,"The Cyber Hymnal",CYBER,10028,"Fountain Of All The Good We See",,"Charles Wesley, 1707-1788","John Bacchus Dykes  ",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<cite>Hymns and Sacred Poems</cite>",
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Evangelical Hymnal with Tunes",EHT1880,64,,,"Anne Steele",,,"St. Agnes",st_agnes_dykes,333234715553225,,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Sunday School Hymnal: a collection of hymns and music for use in Sunday school services and social meetings",SSH1880,120a,,,,,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Father of lights, Thy needful aid","Father of lights, Thy needful aid",father_of_lights_thy_needful_aid,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,417,,,"C. Wesley",,,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,53,"From the First Dawn",,Anon.,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,53,"From the First Dawn",,Anon.,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,56a,"From the First Dawn",,,"Rev. J. B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"From the First Dawn","From the first dawn of infant life",from_the_first_dawn_of_infant_life,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,133,"From the First Dawn",,Anon.,"Rev. John B. Dykes",,"[From the first dawn of infant life]",st_agnes_dykes,333234715553225,English,,
"Father, in Early Morning Praise","Father in early morning praise",father_in_early_morning,"Children's Hymnal",CH1957,138,"Father, in Early Morning Praise",,"Elizabeth Jones","John Dykes",,"[Father in early morning praise]",st_agnes_dykes,333234715553225,English,,
"Father of Mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,169,"Father of Mercies, in Thy Word",,"Anne Steele","John Bacchus Dykes",,"[Father of mercies, in Thy Word]",st_agnes_dykes,333234715553225,English,,
"Father of love, our Guide and Friend","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,111a,,,,,,"[Father of love, our Guide and Friend]",st_agnes_dykes,333234715553225,English,,
"Father of Love","Father of love, our Guide and Friend",father_of_love_our_guide_and_friend,"The Message in Song: for use in Sunday schools, young people's meetings, prayer meetings, church services and special occasions",MS1903,153,"Father of Love",,,,,"[Father of love, our Guide and Friend]",st_agnes_dykes,333234715553225,English,,
