displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, from Thy Throne on High","Father, from Thy throne on high",father_from_thy_throne_on_high_far_above,"A Book of Song and Service: for Sunday school and home",BSSS1905,32,"Father, from Thy Throne on High",,"Thomas B. Pollock","H. Woods",,"[Father, from Thy throne on high]",father_from_thy_throne_on_high_woods,11765353212117653553,English,,
"Jesu, from Thy throne on high","Jesu, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,526,"Jesu, from Thy throne on high",,"Rev. Thomas B. Pollock","Rev. F. A. J. Harvey",7.7.7.6,"[Jesu, from Thy throne on high]",litany_hervey,567116724321653,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Common Service Book of the Lutheran Church",LHTC1918,569,,,"Thomas Benson Pollock",,7.7.7.6,"[Jesus, from Thy throne on high]",st_ambrose_56111,561112111716655,English,,"<i>St. Alban's Tune Book,</i> 1866"
"Jesus, from Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Children's Hymnbook",CH1962,52,"Jesus, from Thy Throne on High",,"Thomas B. Pollock",,,"SWEDISH LITANY",swedish_litany,53211713433323,English,,"Swedish Melody, 1697"
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,368,,,"Thomas B. Pollock","William H. Monk",7.7.7.6,"ST. MEDAN",st_medan,11765655653232,English,,
"Children's Litany","Father, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Sunday School Service Book and Hymnal",SSSB1885,76,"Children's Litany",,"Thomas B. Pollock","H. Woods",,"[Father, from Thy throne on high]",father_from_thy_throne_on_high_woods,11765353212117653553,English,,
"Hear us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,640,,"Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs of Cheer for Children",SoC41929,18,"Jesus, From Thy Throne on High",,"T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Children's Litany","Father, from thy throne on high",father_from_thy_throne_on_high_far_above,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,46,"Children's Litany",,,"Carl Reinecke",,"[Father, from thy throne on high]",when_the_little_children_sleep_reinecke,34554565345117,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,65,"Jesus, From Thy Throne on High","Hear us, Holy Jesus","T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Garnered Gems: of Sunday School Song",GGSS1892,89,"Jesus, from Thy throne on High",,"T. B. Pollock","A. S. Sullivan",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs for Sunday Schools: and How to Use Them",S4SS1910,137,"Jesus, From Thy Throne on High",,"Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne On High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,201,"Jesus, From Thy Throne On High","Hear us, Holy Jesus","Thomas B. Pollock, (1836-)","Karl Reinecke; B. C. Blodgett",,"[Jesus, from Thy throne on high]",wearily_at_daylights_close_reinecke,5432354223434653,English,,
"Jesus from Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,208,"Jesus from Thy Throne on High",,"Thos. B. Pollock","F. A. J. Hervey",,"[Jesus, from Thy throne on high]",lonsdale_hervey,51716651327667,English,,
"Father from thy throne on high","Father from thy throne on high",father_from_thy_throne_on_high_far_above,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,528,,,"Thomas Benson Pollock","Henry John Gauntlett",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"Jesus, From Thy Throne On High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a682,"Jesus, From Thy Throne On High",,"T. B. Pollock","A. S. Sullivan",,"SWPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear Us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,53,"Hear Us, Holy Jesus",,,,,"[Jesus, from Thy throne on high]",god_the_father_god_the_son_33321,33321151234332444322,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,96,,,"Thomas Benson Pollock",,,"[Jesus, from Thy throne on high]",st_ambrose_56111,561112111716655,English,,"Arranged from the Eighth Gregorian Tone"
"Jesu, from Thy throne on high","Jesu, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Church School Hymnal with Tunes",CSHT1903,175,,,,"Arthur S. Sullivan",,"[Jesu, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,206b,,,"T. B. Pollock","A. S. Sullivan",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,315,,,"Rev. T. B. Pollock",,,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Home and School Hymnal",HSH1894,355,,,"T. B. Pollock",,,"LITANY TUNE III—LEBBAEUS",god_the_father_god_the_son_33321,33321151234332444322,English,,
"Jesus, from Thy Throne on High","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,424,"Jesus, from Thy Throne on High",,"T.B. Pollock","Arthur Sullivan",,LEBBAEUS,septem_voces_hoyte,333211511223324,,,
"Jesus, from Thy Throne on High","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,424,"Jesus, from Thy Throne on High",,"T. B. Pollock","Arthur Sullivan",,LEBBAEUS,septem_voces_hoyte,333211511223324,English,,
"Jesus, From Thy Throne on High","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,682,"Jesus, From Thy Throne on High","Hear us, holy Jesus","T. B. Pollock","A. S. Sullivan",7.7.7.6,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,English,,
"Hear Us, Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Gospel Chimes: a collection of new and standard songs and hymns for Sunday-schools and religious meetings",GC1889,76,"Hear Us, Holy Jesus",,"J. B. Pollock","Wm. Beery",,"[Jesus, from Thy throne on high]",jesus_from_thy_throne_on_high_beery,11221235566532112212,English,,
"Jesu, from Thy throne on high","Jesu, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C8a,,,"T. B. Pollock",,,,,,,,
"Jesu, from Thy throne on high","Jesu, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C8b,,,"T. B. Pollock",,,,,,,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Sacred Songs for Little Singers: a collection adapted to primary classes in Sabbath-schools",SSLS1883,1,Prayer,,"T. B. Pollock",Reinecke,,"[Jesus, from thy throne on high]",wearily_at_daylights_close_reinecke,5432354223434653,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Songs for Little Singers: A Collection of easy pieces for Beginners and Primary Departments of the Sunday School and for use at home",S4LS1909,13,"Children's Litany","Hear us, Holy Jesus","Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Hear Us Holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Harmonies of Praise: for a Junior Congregation",HoP1909,17,"Hear Us Holy Jesus",,,"E. Bunnett",,"[Jesus, from Thy throne on high]",agnes_bunnett,35433214365545,English,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Childhood Songs",CSBW1898,28a,Prayer,,"T. B. Pollock",,,"[Jesus, from thy throne on high]",litany_morley,55451651171222,English,,
Prayer,"Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Childhood Songs",CSBW1898,28b,Prayer,,"T. B. Pollock","E. Bunnett",,"[Jesus, from thy throne on high]",agnes_bunnett,35433214365545,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)",SSCS1891,52,"Children's Litany",,,"Arthur S. Sullivan",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from thy throne on high","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"Manual for the chapel of Girard College",MCGC1891,85,,,"T. B. Pollock",,7.6,,,,English,,
"Jesu, from Thy Throne on high","Jesu, from Thy Throne on high",father_from_thy_throne_on_high_far_above,"Children's Hymnal: set to appropriate tunes",CHAT1880,85a,,,,"Arthur Patton",,"S. BLANDINA",st_blandina_patton,34556534566765111765,English,,
"Jesu, from Thy Throne on high","Jesu, from Thy Throne on high",father_from_thy_throne_on_high_far_above,"Children's Hymnal: set to appropriate tunes",CHAT1880,85b,,,,Anonymous,,ANTIPHON,antiphon_55671,55671765334565233155,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Children's Hymnal and Service Book",CHSB1929,92,,,"Thomas B. Pollock",,,LITANY,septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
"Jesus, from thy throne on high","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"A Manual of Worship: for the chapel of Girard College",MWCG1903,98,,,"Thomas B. Pollock (1836-  )",,,,,,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Primary and Junior Hymnal",PJH1917,125,,,"Rev. Thomas Benson Pollock (1836- )","Sir Arthur Seymour Sullivan (1842-1901)",,"SEPTEM VOCES",septem_voces_hoyte,333211511223324,,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Institute Hymnal",IH1899,163,,,"The Rev. Thomas Benson Pollock (1836- )","The Rev. Frederick Alfred John Hervey (1846- )",,"LITANY FOR CHILDREN",litany_hervey,567116724321653,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Packer Hymnal",PH1895,176,,,"The Rev. Thomas Benson Pollock (1836- )","The Rev. Frederick Alfred John Hervey (1846- )",,"LITANY FOR CHILDREN",litany_hervey,567116724321653,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Hymnal for Schools",H4S1895,176,,,"The Rev. Thomas Benson Pollock (1836- )","The Rev. Frederick Alfred John Hervey (1846- )",,"LITANY FOR CHILDREN",litany_hervey,567116724321653,English,,
"Children's Litany","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Praise and Service Songs for Sunday Schools",PSSS1927,178,"Children's Litany",,"Rev. T. B. Pollock","W. S. Hoyte",,"[Jesus, from Thy throne on high]",septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Carmina for the Sunday School and Social Worship",C4SS1894,201,,,"Rev. Thomas Benson Pollock (1836- )","W. S. Hoyte",,"CHILDREN'S LITANY",septem_voces_hoyte,333211511223324,English,,
"Jesus, from thy throne on high","Jesus, from thy throne on high",father_from_thy_throne_on_high_far_above,"The Best Loved Hymns and Prayers of the American People",BLHP1942,210b,,,"Thomas B. Pollock",,,,,,English,,
"Hear us, holy Jesus","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The School Hymnal",SH1899,216,,"Hear us, holy Jesus","Rev. Thomas B. Pollock",,,"[Jesus, from Thy throne on high]",agape_herbert,56533216611432565332,English,,"""Children's Service Book,"" 1886"
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,219,,,"Rev. T. B. Pollock","W. S. Hoyte",,LITANY,septem_voces_hoyte,333211511223324,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,232,,,,"E. Bunnett (1834- )",,LITANY,agnes_bunnett,35433214365545,English,,
"Jesus, from Thy throne on high","Jesus, from Thy throne on high",father_from_thy_throne_on_high_far_above,"The Parish School Hymnal",PSH1926,235,,,"Thomas B. Pollock (1836-1896)",,,LITANY,septem_voces_hoyte,333211511223324,English,,"St. Alban's Tune Book, 1866"
