displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d81,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,d114,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d147,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.",GGHG1873,d151,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d187,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott, gib mir deinen Geist zum Beten","Gott, gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d199,,,"Philipp Friedrich Hiller",,,,,,German,,
"Gott! gib mir deinen Geist zum Beten","Gott! gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,251,,,"Philipp Friedrich Hiller, 1699-1769",,,,,,German,,
"Gott! gib mir deinen Geist zum Beten","Gott! gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,316,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Gott! gib mir deinen Geist zum Beten","Gott! gib mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,316,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Gott! gieb mir Deinen Geist zum Beten","Gott! gieb mir Deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,273,,,"Philip Friedr. Hiller",,,"[Gott! gieb mir Deinen Geist zum Beten]",ich_habe_nun_den_grund_gefunden_12333,12333234443233321232,German,,
"Gott! gieb mir Deinen Geist zum Beten","Gott! gieb mir Deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,273,,,"Philip Friedr. Hiller",,,"[Gott! gieb mir Deinen Geist zum Beten]",ich_habe_nun_den_grund_gefunden_12333,12333234443233321232,German,,
"Gott! gieb mir deinen Geist zum beten","Gott! gieb mir deinen Geist zum beten",gott_gib_mir_deinen_geist_zum_beten,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,316,,,"Ph. Fr. Hiller, 1699-1769",,,,,,German,,
"Gott, gieb mir deinen Geist zum Beten","Gott, gieb mir deinen Geist zum Beten",gott_gib_mir_deinen_geist_zum_beten,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,368,,,"P. F. Hiller",,,,,,German,,
"Gott, gieb mir deinen Geist","Gott, gieb mir deinen Geist",gott_gib_mir_deinen_geist_zum_beten,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,319,,,,,,,,,German,,
