displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De Tierra Lejana Venimos","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,"The Cyber Hymnal",CYBER,13669,"De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora",,,,"[De tierra lejana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,"Villancico puertorriqeuño","Villancico portorriqueño"
"De tierra lejana venimos (From a Distant Land)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,110,"De tierra lejana venimos (From a Distant Land)","Oh brillantes estrella que anuncia la aurora (Lovely eastern star that tells us of God's morning)","George K. Evans, 1917-2003; Walter Ehret, 1918-2009",,12.12.12.12.12.12,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Villancico puertorriqueño","Villancico puertorriqueño"
"De Tierra Lejana Venimos (From a Distant Home)","(De tierra lejana venimos a verte) From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"Moravian Book of Worship",Mor1995,322,"De Tierra Lejana Venimos (From a Distant Home)",,"George K. Evans, b. 1918","WalterEhret; George K. Evans","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Trad. Puerto Rican carol.",
"From a Distant Home (De tierra lejana venimos)","From a distant home the Saviour we come seeking (De tierra lejana venimos a verte)",de_tierra_lejana_venimos_a_verte,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,89,"From a Distant Home (De tierra lejana venimos)","Lovely eastern star that tells us of God's morning (Oh brillante estrella que anuncias la aurora)","George K. Evans","Walter Ehret","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Trad. Puerto Rican carol"
"De Tierra Lejana Venimos","De tierra lejana venimos a verte (From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"The United Methodist Hymnal",UMH,243,"De Tierra Lejana Venimos","Oh brillante estrella que anuncias la aurora (Lovely eastern sart that tells us of God's morning)","George K. Evans",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Traditional Puerto Rican carol","Traditional Puerto Rican carol"
"De tierra lejana venimos (From a Distant Home)","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,106,"De tierra lejana venimos (From a Distant Home)",,"George K. Evans; Walter Ehret",,Irregular,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol","Puerto Rican melody"
"De tierra lejana venimos","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,156a,"De tierra lejana venimos","Oh, brillante estrella",,,,,,,Spanish,"Villancico puertoriqueño (Yuacano)",
"Los Magos Que Llegaron a Belén","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,"Flor y Canto (3rd ed.)",FyC2011,296,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén","Manuel F. Juncas",,,"[De tierra lejana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Tradicional, de Puerto Rico"
"[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]","[De tierra lejana venimos a verte (From a distant home the Savior we come seeking)]",de_tierra_lejana_venimos_a_verte,"The United Methodist Hymnal Music Supplement II",UMHS1993,94,,,,,,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,,,
"From a Distant Home","De tierra lejana venimos a verte (From a distant home the Savior we come seeking)",de_tierra_lejana_venimos_a_verte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,64,"From a Distant Home","O brillante estre (Lovely eastern star)","George K. Evans; Walter Ehret",,"12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"De tierra lehana venimos (From a Far-off Land)","De tierra lejana venimos a verte",de_tierra_lejana_venimos_a_verte,"Community of Christ Sings",CoCS2013,441,"De tierra lehana venimos (From a Far-off Land)","Oh brillante estrella que anuncias la aurora",,"Walter Ehret, 1918-2009","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"De tierra lejana venimos","De tierra lejana venimos a verle",de_tierra_lejana_venimos_a_verte,"Celebremos Su Gloria",CSG1992,137,"De tierra lejana venimos","Oh brillante estrella que anuncias aurora",,"F. B. J.",,"ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,"Villancico portorriqueño","Melodía portorriqueña"
"From a Distant Home","From a distant home the Savior we come seeking (De tierra lejana venimos averte)",de_tierra_lejana_venimos_a_verte,"Worship and Rejoice",WAR2003,238,"From a Distant Home",,"George K. Evans, 1917-","Walter Ehret, 1918-","12.12 with refrain","ISLA DEL ENCANTO",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish","Puerto Rican carol",
"Los Magos Que Llegaron a Belén","De tierra lajana venimos a verte (From a distant land)",de_tierra_lejana_venimos_a_verte,"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)",CPD2001,25,"Los Magos Que Llegaron a Belén","Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Manuel F. Juncas; Carolyn Jennings",,,"[De tierra lajana venimos a verte]",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"Libro de Liturgia y Cántico",LLC1998,317,"Los magos que llegaron a Belén (The magi who to Bethlehem did go)","Oh brillante estrella que anuncias la aurora (Evershining star, God's brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,51712323454355435543,"English; Spanish",,"Tradicional de Puerto Rico"
"Los magos que llegaron a Belén","Los magos que llegaron a Belén",de_tierra_lejana_venimos_a_verte,"¡Cantad al Señor!",CaS1991,8,"Los magos que llegaron a Belén","Oh brillante estrella","M. Fernandez Juncos; Lorraine Florindez, 1926-",,,"[Los magos que llegaron a Belén]",isla_del_encanto_puerto_rico,51712323454355435543,Spanish,,"Aguinaldo Puertorriqueño (Tradicional)"
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario Presbiteriano",EHP1999,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora /Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"The New Century Hymnal",NCH1995,155,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God's brilliant dawn revealing)","Manuel Fernández Juncas; Carolyn Jennings",,"12.12 with refrain","LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"Spanish, English",,"Traditional Puerto Rican carol"
"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","De tierras lejanas venimos a verte (With an Eastern star to guide us in our seeking)",de_tierra_lejana_venimos_a_verte,"Oramos Cantando = We Pray In Song",OC2013,396,"Los Magos Que Llegaron a Belén (The Magi Came to Bethlehem)","Los magos que llegaron a Belén (The Magi came to Bethlehem to say)","Manuel Fernández Juncos, 1846-1928; Ronald F. Krisman, n. 1946","Ronald F. Krisman, n. 1946",,"LOS MAGOS ",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Aguinaldo puertorriqueño"
"From a Distant Home","From a distant home the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,156b,"From a Distant Home","Lovely eastern star that tells us of God's morning","George K. Evans; Walter Ehret",,,,,,English,"Villancico puertoriqueño (Yuacano)",
"Song of the Wise Men","From a distant home, the Savior we come seeking",de_tierra_lejana_venimos_a_verte,"Songs of Light: the Bruderhof Songbook",SLBS1977,337,"Song of the Wise Men","Lovely eastern star, that tells us of God's morning",,,,"[From a distant home, the Savior we come seeking]",isla_del_encanto_puerto_rico,56543465435445432354,English,"<cite>The International Book of Christmas Carols</cite>",
"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,113,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God’s brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Villancico de Puerto Rico"
"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,113,"Los magos que llegaron a Belén (The Magi Who to Bethlehem Did Go)","Oh brillante estrella que anuncias la aurora (Ever shining star, God’s brilliant dawn revealing)","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,Spanish,,"Villancico de Puerto Rico"
"Los magos (The magi)","Los magos que llegaron a Belén (The magi who to Bethlehem did go)",de_tierra_lejana_venimos_a_verte,"El Himnario",EH1998,113,"Los magos (The magi)","O brillante estrella que anuncias la aurora 9Ever-shining star, god's brillian dawn revealing","Manuel Fernández Juncos; Carolyn Jennings",,,"LOS MAGOS",isla_del_encanto_puerto_rico,56543465435445432354,"English; Spanish",,"Tradicional puertorriqueña"
