displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H40,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,a76,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for All Christians",H4AC1869,H82,,,"Samuel F. Smith, D.D., 1805-",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T48b,,,,,,,,,,,
"Softly Fades The Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s99,"Softly Fades The Twilight Ray",,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad481,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Plymouth Collection",PC1863,a55,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a102,,,"S. F. Smith",,,,,,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of the New Life: with Songs of Redeeming Love Combined: for use in gospel meetings, etc.",SoNL1883,R62,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,5,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,5,,,"S. F. Smith",Weber,,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Greatest Hymns",GH1924,7,"Softly Fades the Twilight Ray",,"Rev. Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,21,"Softly Fades the Twilight Ray",,"Samuel F. Smith",,,"[Softly fades the twilight ray]",messiah_herold,32114325665312321143,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns of the Church: new and old",HCNO1912,26,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudamus: a hymal for women's colleges and schools",LHWC1887,26,,,"S. F. Smith",,,PILGRIMAGE,pilgrimage_17123,17123432132343322117,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Sunday Schools",H4SS1860,27,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,28,,,"S. F. Smith","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Book of Worship with Hymns and Tunes ",BWHT1899,30,,,"Samuel F. Smith","Carl M. von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Gems of Gladness for Sabbath School and Praise Meetings",GGSS1888,d31,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn Book of the United Evangelical Church",HBUE1897,34,,,"Rev. Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Evangelical Hymnal",EH1897,34,,,"Rev. Samuel F. Smith","William B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
Twilight,"Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,36,Twilight,,"S. F. Smith",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"Holy Sabbath, Softly fading","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Plymouth Sabbath School Collection: or, Hymns and Tunes",PSSC1858,37,,"Holy Sabbath, Softly fading",,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,39.54,,,,,,,,,,,
"Even the gloom brings","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Young People's Choir",YPC1896,d43,,"Even the gloom brings","Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Forest Songs for Chautauqua Assemblies",FSCA1888,d44,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,47,,,"Samuel Francis Smith",,,,,,English,,
Holley,"Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,48b,Holley,,,"Geo. Hews",,HOLLEY,holley_hews,323132345354533,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Common Praise: hymns with tunes for Christian worship",CP1913,49,,,"S. F. Smith","L. S. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The People's Hymnal: for use in public and social worship",PHUP1890,51,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,51,,,,"L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,52,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,53,,,"Samuel Francis Smith","T. B. Mason",,SOLACE,eshtemoa_mason,323446532,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,54,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymn Book",BHB1871,54,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,54,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,55,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,55,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,56,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,56,,,"S. F. Smith",,,,,,,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,57,"Softly Fades the Twilight Ray",,"S.F. Smith",,,VESPERS,evening_prayer_randegger,111171322222123,,,"An Evening Hymn"
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,57,"Softly Fades the Twilight Ray",,"S. F. Smith",,,VESPERS,evening_prayer_randegger,111171322222123,English,,"An Evening Hymn"
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sursum Corda: a book of praise",SCW1898,60,,,"S. F.  Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,61,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Hymnal: for use in the church and home",BHUC2012,61,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of Redeeming Love",SoRL1882,62,"Softly fades the twilight ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)",Q1884,62,"Softly fades the twilight ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Hymns and Tunes",CHT1907,71,,,"Rev. S. F. Smith","L. T. Downes",,SOLITUDE,solitude_downes,54531765523432,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,72,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,72,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Sanctuary",H4S1849,74,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal (Text only edition)",MH1905,74,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,74,,,"Samuel F. Smith","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Garnered Gems: of Sunday School Song",GGSS1892,75,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith","L. van Beethoven",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,76,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,79,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,79,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,80,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,81,,,"Samuel Francis Smith",,,,,,,,
"Sabbath Evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Progressive Sunday School Songs",PSSS1923,81,"Sabbath Evening","Holy Sabbath, softly fading","S. F. Smith",Beethoven,,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_beethoven,55556544355632271,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Baptist Praise Book",BPBC1871,82,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for all Christians",HAC1889,82,,,"Samuel F. Smith, D.D., 1805-",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,83,,,,"S. C. Hanson",,TALLULAH,tallulah_hanson,54513454345234545155,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"AGO Founders Hymnal",AGOFH,84,"Softly Fades the Twilight Ray",,"Samuel F. Smith, 1808-1895","Harrison M. Wild, 1861-1929",7.7.7.7.7.7.7.7,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_wild,13211711365545,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,85,,,"Samuel F. Smith","Geo. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,91b,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,92,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the Methodist Episcopal Church",HMEC1878,92,,,"Samuel F. Smith",,,,,,English,,
"Sabbath evening","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the Methodist Episcopal Church",HMEC1891,92,"Sabbath evening",,"Samuel F. Smith",,7,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,93,,,"Samuel F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymnal of the United States Infantry",HUSI1899,d93,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Sunday School Liturgy. (4th ed.)",SSL41860,95,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book, for the Church and the Home",HTBC1871,96,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Psalmody: a collection of hymns for public and social worship",P1853,98,,,"S. F. Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d99,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Melodies",SM1913,d99,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,101,,,"S. F. Smith","Von Weber",,SEYMOUR,seymour_weber,32436532333347132436,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,102,,,"S. F. Smith",,,EVE,eve_woodbury,31353323543545651,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,102,,,"S. F. Smith","A. S. Kieffer",,JOSIE,hear_me_savior_while_i_pray_kieffer,12354322342171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sabbath School Gems",SSG1850,d104,,,"Samuel Francis Smith",,,,,,,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Spirit and Life: a collection of songs for the Sunday school, young people's societies, devotional meetings, and revival services",SL11895,105,"Softly Fades the Twilight Ray",,"Samuel F. Smith","L. M. Gottschalk",,"[Softly fades the twilight ray]",mercy_gottschalk,5651332111171,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sacred Lyrics",SL1868,d122,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Evangel of Song",EoS1889,129,,,,"C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,131,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Shining Light: a varied collection of sacred songs for Sabbath-schools, social meetings and the home circle",SL1879,133,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",SSGM1858,136b,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Church Chorals and Choir Studies",CCCS1850,142,,,Smith,,,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_willis,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Star of the East",SoE1861,d155,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,155c,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d156,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,156,,,,,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,158,,,"S. F. Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Laudent Omnes",LO1884,d162,,,"Samuel Francis Smith",,,,,,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Jubilant Voices",JV1870,d163,,,"Samuel Francis Smith",,,,,,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events",S4CC1891,166,"Softly Fades the Twilight Ray",,"Samuel F. Smith","L. M. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Softly Fades the Twilight Ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"The Emory Hymnal No. 2: sacred hymns and music for use in public worship, Sunday-schools, social meetings and family worship",EH21891a,166,"Softly Fades the Twilight Ray",,,"Wm. Church, Jr.",,"[Softly fades the twilight ray]",softly_fades_the_twilight_ray_church,33321232345432333212,English,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,168,,,"Samuel Francis Smith",,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,168,,,,,,,,,,,
"Softly fades the twilight ray","Softly fades the twilight ray",softly_fades_the_twilight_ray,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,168,,,,,,WEBER,evening_prayer_weber,3565465435672,,,