displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A goodly [godly] formal saint, I long appeared in sight","A goodly [godly] formal saint, I long appeared in sight",a_goodly_formal_saint,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A solemn march we make","A solemn march we make",a_solemn_march_we_make,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d3,,,,,,,,,English,,
"A thousand oracles divine Their common","A thousand oracles divine Their common",a_thousand_oracles_divine,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d4,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Again we lift our voice","Again we lift our voice",again_we_lift_our_voice,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d5,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lord with trembling I confess","Ah lord with trembling I confess",ah_lord_with_trembling_i_confess,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah lovely appearance of death","Ah lovely appearance of death",ah_lovely_appearance_of_death_no_sight,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d7,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah where am I now","Ah where am I now",ah_where_am_i_now,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Ah, whither should I go","Ah, whither should I go",ah_whither_should_i_go,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d9,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d10,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d11,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail, happy day, when enrobed in our clay","All hail, happy day, when enrobed in our clay",all_hail_happy_day_when_enrobed_in_our_c,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d12,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to him who dwells in bliss","All praise to him who dwells in bliss",all_praise_to_him_who_dwells_in_bliss,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d13,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All praise to our redeeming Lord","All praise to our redeeming Lord",all_praise_to_our_redeeming_lord,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d14,,,"Charles Wesley, 1707-1788",,,,,,English,,
"All yesterday is gone","All yesterday is gone",all_yesterday_is_gone,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d15,,,,,,,,,English,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"An unregenerate child of man","An unregenerate child of man",an_unregenerate_child_of_man,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d18,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I born to die","And am I born to die",and_am_i_born_to_die,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d19,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And am I only born to die","And am I only born to die",and_am_i_only_born_to_die,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d21,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And can it be that I should gain [claim]","And can it be that I should gain [claim]",and_can_it_be_that_i_should_gain,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d23,,,"John Wesley",,,,,,English,,
"And is my loving brother fled","And is my loving brother fled",and_is_my_loving_brother_fled,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d24,,,,,,,,,English,,
"And let our bodies part","And let our bodies part",and_let_our_bodies_part,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And let this feeble body fail","And let this feeble body fail",and_let_this_feeble_body_fail,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must I be to judgment brought","And must I be to judgment brought",and_must_i_be_to_judgment_brought,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d27,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And must this body die","And must this body die",and_must_this_body_die,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d29,,,"Simon Browne",,,,,,English,,
"And will the great eternal God","And will the great eternal God",and_will_the_great_eternal_god,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d30,,,"Philip Doddridge",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Angels your march oppose","Angels your march oppose",angels_your_march_oppose,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Appointed by thee, we meet in thy name","Appointed by thee, we meet in thy name",appointed_by_thee_we_meet_in_thy_name,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d33,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Are there not in the laborer's day","Are there not in the laborer's day",are_there_not_in_the_laborers_day,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, with rapture rise","Arise, my soul, with rapture rise",arise_my_soul_with_rapture_rise,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d36,,,"Samuel Francis Smith",,,,,,English,,
"Arise, O King of grace, arise","Arise, O King of grace, arise",arise_o_king_of_grace_arise,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d37,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Arise ye saints, arise, the Lord our leader is","Arise ye saints, arise, the Lord our leader is",arise_ye_saints_arise_the_lord_our_leade,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d38,,,"Thomas Kelly",,,,,,English,,
"Author of faith, to thee I [we] cry","Author of faith, to thee I [we] cry",author_of_faith_to_thee_i_cry,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of faith, we seek thy face","Author of faith, we seek thy face",author_of_faith_we_seek_thy_face,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Author of our salvation, thee","Author of our salvation, thee",author_of_our_salvation_thee,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away my unbelieving fear","Away my unbelieving fear",away_my_unbelieving_fear,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Away with our sorrow and fear","Away with our sorrow and fear",away_with_our_sorrow_and_fear,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Barren although my soul remain","Barren although my soul remain",barren_although_my_soul_remain,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d44,,,,,,,,,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d45,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d46,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Behold, my soul, the narrow bound [bounds]","Behold, my soul, the narrow bound [bounds]",behold_my_soul_the_narrow_bound,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d47,,,"Philip Doddridge",,,,,,English,,
"Behold, O Lord, before thy throne","Behold, O Lord, before thy throne",see_gracious_god_before_thy_throne,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d48,,,"Anne Steele",,,,,,English,,
"Behold, the awful trumpet sounds","Behold, the awful trumpet sounds",behold_the_awful_trumpet_sounds,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d49,,,,,,,,,English,,
"Behold the Christian warrior stand In all the armor","Behold the Christian warrior stand In all the armor",behold_the_christian_warrior_stand,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d50,,,"James Mongtomery",,,,,,English,,
