firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Holy Spirit! now descend on me","A Prayer for the Holy Spirit",o_holy_spirit_now_descend_on_me,"One Hundred Choice Hymns: in large type",OHCH1874,3,"A Prayer for the Holy Spirit",,"C. F.",,,,,,English,,
"O Holy Spirit! now descend on me","A Prayer for the Holy Spirit",o_holy_spirit_now_descend_on_me,"One Hundred Choice Hymns: in large type",OHCH1882,11,"A Prayer for the Holy Spirit",,"C. F.",,,,,,English,,
"O Holy Spirit! now descend on me","O Holy Spirit",o_holy_spirit_now_descend_on_me,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,91,"O Holy Spirit",,"Christina Forsyth","W. F. S.",,"[O Holy Spirit! now descend on me]",o_holy_spirit_now_descend_on_sherwin,53453212D7U134565423,English,,
"O Holy Spirit now descend on me","O Holy Spirit now descend on me",o_holy_spirit_now_descend_on_me,"Heart and Voice",HV1909,d121,,,"Christina Forsyth",,,,,,English,,
"O Holy Spirit! now descend on me","O Holy Spirit! now descend on me",o_holy_spirit_now_descend_on_me,"Common Praise: hymns with tunes for Christian worship",CP1913,247,,,"Christina Forsyth","C. Goudimel",,TOULON,toulon_genevan,123432117134565,English,,
"O Holy Spirit now descend on me","O Holy Spirit now descend on me",o_holy_spirit_now_descend_on_me,"Songs of the Spirit",SoS1871,d285,,,"Christina Forsyth",,,,,,,,
"O Holy Spirit now descend on me","O Holy Spirit now descend on me",o_holy_spirit_now_descend_on_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,544,,,"Christina Forsyth",,,,,,English,,
"O Holy Spirit now descend on me","O Holy Spirit now descend on me",o_holy_spirit_now_descend_on_me,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,553,,,"Christina Forsyth",,,,,,English,,
"O Holy Spirit! now descend on me","O Holy Spirit",o_holy_spirit_now_descend_on_me,"The Cyber Hymnal",CYBER,10171,"O Holy Spirit",,"Christina Forsyth, 1825-1859","William Fiske Sherwin",10.10.10.10,"LA PORTE",o_holy_spirit_now_descend_on_sherwin,53453212D7U134565423,English,"<cite>Heart and Voice</cite> (Cincinnati: John Church, 1881)",
