displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! ten thousand voice sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,125a,"Hark! ten thousand voice sounding",,"Rev. Thomas Kelly","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Hark! ten thousand voices sounding]",st_oswald_dykes_53617,536176531123565,English,,
"Hark! ten thousand voice sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,125b,"Hark! ten thousand voice sounding",,"Rev. Thomas Kelly","H. J. Gauntlett, Mus. Doc.",8.7,"[Hark! ten thousand voices sounding]",stuttgart_witt,551122315564253,English,,
"Hark! Ten Thousand Voices","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Cyber Hymnal",CYBER,2643,"Hark! Ten Thousand Voices",,"Thomas Kelly","John Bacchus Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123465,English,"<cite>Hymns on Various Passages of Scripture</cite>, second edition, 1806",
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,125b,,,"T. Kelly","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H294,,,,,,,,,,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Song Service",SS1922,3,,,,"Carroll King",,HAZEL,hazel_king,31345715554456717654,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Heavenly Sunlight",HS1958,d14,,,"Thomas Kelly",,,,,,,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Tuneful Melodies",TM1955,d24,,,"Thomas Kelly",,,,,,,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Gospel Hit Parade",GHP1949,d29,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"From the Cross to the Crown",FCC1921,d33,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Crown",C1923,d33,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Favorite Hymns",FH1938,d36,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Gospel Searchlight Songs: a Book of Selected Gospel Hymns of the World's Greatest Composers",GSSB1923,d39,,,"Thomas Kelly",,,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Association Hymn Book",AHB1907,d59,,,"Thomas Kelly",,,,,,English,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,75,,,"T. Kelly","G. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,75,,,"T. Kelly","G. Cobb",,MOULTRIE,moultrie_cobb_51173,511732215431231,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Association Hymn Book: for use in meetings for men",AHBU1904,76,,,"T. Kelly","J. B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,125a,,,"T. Kelly","J. B. Dykes",8.7.8.7,ARUNDEL,arundel_dykes,517123323671665,English,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,125a,,,"T. Kelly",,,,,,,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,125b,,,"T. Kelly",,,,,,,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Anglican Hymn Book",AHB1868,130,,,,,8.7.8.7.7.7,,,,English,,
"Hark! ten thousand voices sounding","Hark! ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Hymns of the Church: new and old",HCNO1912,192,,,"Thomas Kelly","John B. Dykes",,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"Hark ten thousand voices sounding","Hark ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Church Hymnal, Fifth Edition",ICH5,269,,,,,,,,,,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Church Hymnal, Fourth Edition",ICH4,368,,,,,8.7.8.7,,,,English,,
"Hark, ten thousand voices sounding","Hark, ten thousand voices sounding",hark_ten_thousand_voices_sounding,"Church Hymnal, Third Edition",ICH3,393,,,,,,,,,English,,
"Hark! ten thousnad voices sounding","Hark! ten thousnad voices sounding",hark_ten_thousand_voices_sounding,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,125,,,"Rev. Thomas Kelly",,,,,,,,
"His conflict o'er","Hark, ten thousand voices sounding Far and wide",hark_ten_thousand_voices_sounding,"All Hail",AH1932,d4,"His conflict o'er",,"Thomas Kelly",,,,,,English,,
