displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal",TH1961,1,,,"William Kethe","Louis Bourgeois",8.8.8.8,"THE OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"God, my King, thy might confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal",TH1961,2,,,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, Gotha, 1715 (arr. from)"
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3a,,,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal",TH1961,3b,,,"Isaac Watts",,"8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Geistliche Kirchengesäng</cite>, Cologne, 1623"
"All praise to God, who reigns above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal",TH1961,4,,,"Johann J.  Schütz","Melchior Vulpius",8.7.8.7.8.8.7,"LOBET DEN HERRN, IHR",lobt_gott_den_herren_ihr_vulpius,555317655536431,English,,
"Mighty God, while angels bless thee","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Trinity Hymnal",TH1961,5,,,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"All ye that fear Jehovah's Name","All ye that fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal",TH1961,6,,,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"<cite>The Psalter</cite>, 1912",
"Now blessed be the Lord our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal",TH1961,7,"Now blessed be the Lord our God",,,,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Scottish <cite>Psalter</cite>, 1650","Scottish <cite>Psalter</cite>, 1615"
"Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Trinity Hymnal",TH1961,8,,,"Francis Pott","Sir Arthur S. Sullivan",8.5.8.5.8.4.8,"ANGEL VOICES",angel_voices_sullivan,3334321251122333,English,,
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal",TH1961,9,,,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<cite>The Psalter</cite>, 1912",
"Bless him for ever, wondrous in might","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal",TH1961,10,,"Bless him for ever, wondrous in might",,"James Walch","11.10.11.10 with refrain","TIDINGS (TURNBRIDGE)",tidings_walch,134555132211765,English,"<cite>The Psalter</cite>, 1912",
"O that I had a thousand voices","O that I had a thousand voices",o_that_i_had_a_thousand_voices_to_praise,"Trinity Hymnal",TH1961,11,,,"Johann Mentzer","Johann B. König",9.8.9.8.8.8,"O DASS ICH TAUSEND",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,English,,
"Exalt the Lord, his praise proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal",TH1961,12,,,,"Franz Josef Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<cite>The Psalter</cite>, 1912",
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Stand up, and bless the Lord","Stand up, and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Trinity Hymnal",TH1961,14,,,"James Montgomery","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"Come, let us sing unto the Lord","Come, let us sing unto the Lord",come_let_us_sing_unto_the_lord_new_songs,"Trinity Hymnal",TH1961,15,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931",
"Praise the Lord: ye heav'ns adore him","Praise the Lord: ye heav'ns adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal",TH1961,16,,,"Anon.; Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Ye holy angels bright","Ye holy angels bright",ye_holy_angels_bright,"Trinity Hymnal",TH1961,17,,,"Richard Baxter","John Darwall",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,English,,
"Thee we adore, eternal Lord","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,"Trinity Hymnal",TH1961,18,"Thee we adore, eternal Lord",,,"Frederick M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,"Moravian Collection, 1724",
"O come, let us sing to the Lord","O come, let us sing to the Lord",o_come_let_us_sing_to_the_lord_to_him_ou,"Trinity Hymnal",TH1961,19,,,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"Scottish <cite>Psalter</cite>, 1650","<cite>Hymns and Sacred Poems</cite>, Dublin, 1749"
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal",TH1961,20,,,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Trinity Hymnal",TH1961,21,,,"William Cowper","Lowell Mason",8.6.8.6,HERMON,hermon_mason,534516131117127,English,,
"Great God, how infinite art thou!","Great God, how infinite art thou!",great_god_how_infinite_art_thou_what,"Trinity Hymnal",TH1961,22,,,"Isaac Watts","Christopher Tye",8.6.8.6,WINDSOR,windsor_tye_daman,11232117354323354321,English,,"Arr. in Wm. Daman's <cite>Booke of Musicek</cite., 1591"
"O Light that knew no dawn","O Light that knew no dawn",o_light_that_knew_no_dawn,"Trinity Hymnal",TH1961,23,,,"Gregory Nazianzen, 325-390; John Brownlie, 1859-1925","Robert Jackson",6.6.6.6.8.8,WAVERTON,waverton_jackson,33344443366233333333,English,,
"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Trinity Hymnal",TH1961,24,,,"Edward H. Bickersteth","Franz Schubert; W. W. Gilchrist","7.6.7.6 D",SCHUBERT,schubert_schubert_53322,53322311224435332231,English,,
"The Lord has heard and answered prayer","The Lord has heard and answered prayer",the_lord_has_heard_and_answered_prayer,"Trinity Hymnal",TH1961,25,,,,"William B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,,"<cite>The Psalter</cite>, 1912",
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26a,,,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Our God, our Help in ages past","Our God, our Help in ages past",our_god_our_help_in_ages_past_watts,"Trinity Hymnal",TH1961,26b,,,"Isaac Watts","John B. Herbert, 1852-1927",8.6.8.6,LAFAYETTE,lafayette_herbert,554333211614655,English,,
"Great is thy faithfulness!","""Great is thy faithfulness,"" O God my father",great_is_thy_faithfulness_o_god_my_fathe,"Trinity Hymnal",TH1961,27,,"Great is thy faithfulness!","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"Hast thou not known, hast thou not heard","Hast thou not known, hast thou not heard",hast_thou_not_known_hast_thy_not_watts,"Trinity Hymnal",TH1961,28,,,"Isaac Watts",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,"Alt. in Scottish <cite>Paraphrases,</cite>, 1781","Scottish <cite>Psalter</cite>, 1615"
"Praise Jehovah, all ye nations","Praise Jehovah, all ye nations",praise_jehovah_all_ye_nations,"Trinity Hymnal",TH1961,29,,,,"John B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,"United Presbyterian <cite>Book of Psalms</cite>, 1871",
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Trinity Hymnal",TH1961,30,,,"John Milton","Anon.; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"My God, how wonderful thou art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"Trinity Hymnal",TH1961,31,,,"Frederick W. Faber","Thomas Turton, 1780-1884",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Trinity Hymnal",TH1961,32,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (arr. from)"
"Lord, thou hast searched me, and dost know","Lord, thou hast searched me, and dost know",lord_you_have_searched_me_and_you_know,"Trinity Hymnal",TH1961,33,,,,,8.8.8.8,SOLDAU,soldau,122165613565316,,"<cite>The Psalter Hymnal</cite>, 1927","Wittenberg <cite>Gesangbuch</cite>, 1524"
"All that I am I owe to thee","All that I am I owe to thee",all_that_i_am_i_owe_to_thee,"Trinity Hymnal",TH1961,34,,,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,"<cite>The Psalter</cite>, 1912",
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Trinity Hymnal",TH1961,35,,,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,JOANNA,st_denio,164275133211642,English,,
"Now unto Jehovah, ye sons of the mighty","Now unto Jehovah, ye sons of the mighty",now_unto_jehovah_ye_sons_of_the_mighty,"Trinity Hymnal",TH1961,36,,,,,"12.11.12.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"St. 1 <cite>The Psalter</cite>, 1912; St. 2-4, United Presbyterian <cite>Book of Psalms</cite>, 1817, alt.","Unknown: probably 18th century; Adapted from Wade's <cite>Cantus Diversi</cite>, 1751"
"God is our Refuge and our Strength","God is our Refuge and our Strength",god_is_our_refuge_and_our_strength_our,"Trinity Hymnal",TH1961,37,,,,"Samuel A. Ward","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,"<cite>The Psalter</cite>, 1912",
"The praises of thy wonders, Lord","The praises of thy wonders, Lord",the_praises_of_thy_wonders_lord,"Trinity Hymnal",TH1961,38,,,,"William Mather",8.6.8.6,SHEFFIELD,sheffield_mather,513243217267653,,"<cite>The Book of Psalms</cite>, Church of Scotland, 1886",
"When Israel out of Egypt went","When Israel out of Egypt went",when_israel_out_of_egypt_went_from_peo,"Trinity Hymnal",TH1961,39,,,,"Wenzel Mueller",8.8.8.8,ABSCHIED,abschied_muller,545624715457654,English,"<cite>The Psalter</cite>, 1912",
"Ye righteous, in the Lord rejoice","Ye righteous, in the Lord rejoice",ye_righteous_in_the_lord_rejoice_it_well,"Trinity Hymnal",TH1961,40,,,,"James McGranahan, 1840-1907","8.8.6 D",FRANCES,frances_mcgranahan,512153451343567,English,"Compiled from several sources",
"O God, most holy are thy ways","O God, most holy are thy ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal",TH1961,41,,,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,5534532155475345571,English,"<cite>The Psalter</cite>, 1912","Scnumann's <cite>Gesangbuch</cite>, 1539"
"Round the Lord in glory seated","Round the Lord in glory seated",round_the_lord_in_glory_seated,"Trinity Hymnal",TH1961,42,,,"Richard Mant","Thomas John Williams","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"God the Lord is King: before him","God the Lord is King: before him",god_the_lord_is_king_before_him,"Trinity Hymnal",TH1961,43,,,"George Rawson, 1807-1889","John Roberts, 1822-1877",8.7.8.7.8.7,ARDUDWY,ardudwy_gwyllt,555434317776545,English,,
"O Lord most high, with all my heart","O Lord most high, with all my heart",o_lord_most_high_with_all_my_heart,"Trinity Hymnal",TH1961,44,,,,"Edward Miller",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<cite>The Psalter</cite>, 1912",
"O Lord, be thou my helper true","O Lord, be thou my helper true",o_lord_be_thou_my_helper_true,"Trinity Hymnal",TH1961,45,,,,"Thomas Joseph Linekar, b. 1858","8.8.6 D","COLWYN BAY",colwyn_bay_linekar,13224321355653456755,English,"<cite>The Psalter</cite>, 1912",
"O Lord, thou Judge of all the earth","O Lord, thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"Trinity Hymnal",TH1961,46,,,,"Carl G. Reissiger, 1798-1859",8.8.8.8,BELOIT,beloit_reissiger,55671233412556712334,English,"<cite>The Psalter</cite>, 1912",
"O Jehovah, hear my words","O Jehovah, hear my words",o_jehovah_hear_my_words_to_my_thoughts,"Trinity Hymnal",TH1961,47,,,,"H. Vander Werp","7.7.7.7 D",REHOBOTH,rehoboth_vanderwerp,56533215643217567122,English,"<cite>The Psalter</cite>, 1912",
"My trust is in the Lord","My trust is in the Lord",my_trust_is_in_the_lord_how_to_my_soul_s,"Trinity Hymnal",TH1961,48,,,,"Harvey Camp",6.6.8.6,AYLESBURY,aylesbury_camp,532165511132433,English,"Compiled from several sources",
