displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"One in Faith",OIF2014,643,"Veni, Creator Spiritus",,,"John Angotti; John Angotti; Ed Bolduc",,"[Veni, Creator Spiritus]",veni_creator_spiritus_angotti,11327121557645651765,"English; Latin",,
"Veni Creátor Spíritus","Veni Creátor Spíritus",veni_creator_spiritus,"Lead Me, Guide Me (2nd ed.)",LMGM2012,328,"Veni Creátor Spíritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,5654565121,"English; Latin","<i>Veni Creator Spiritus</i>",
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus_litany,"Taizé: Songs for Prayer",TSP1998,26,"Veni Creator Spiritus",,,,,"[Veni Creator Spiritus]",veni_creator_litany,11113211,"English; Latin",,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"Catholic Book of Worship III",CBOW1994,418,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Gregorian chant, Mode VIII"
"Veni Creator Spiritus","Veni Creátor Spíritus",veni_creator_spiritus,"Gather Comprehensive, Second Edition",GC2,474,"Veni Creator Spiritus",,"Rabunus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Worship (3rd ed.)",WHSB1986,479,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, b. 1936",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mode VIII"
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"One in Faith",OIF2014,489,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,8.8.8.8,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Chant, Mode VIII"
"Veni Creátor Spiritus","Veni Creátor Spiritus",veni_creator_spiritus,"Worship (4th ed.)",WORS2011,543,"Veni Creátor Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mode VIII"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"RitualSong (2nd ed.)",RS2016,650,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,"Mode VIII"
"Veni, Creator Spiritus","Veni, Creátor Spiritus",veni_creator_spiritus,"Cantemos al Señor",CAS1986,70,"Veni, Creator Spiritus",,"Rabanus Maurus, c. 776-856",,,"VENI, CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Chant, Mode VIII"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Oramos Cantando = We Pray In Song",OC2013,459,"Veni Creator Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni Creátor Spiritus","Veni Creátor Spiritus",veni_creator_spiritus,"Gather Comprehensive",GC1994,460,"Veni Creátor Spiritus",,"Rabanus Maurus, 776-856","Richard Proulx, b. 1937",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Gather (3rd ed.)",G32011,558,"Veni Creator Spiritus",,"Rabanus Maurus, 776-865","Richard Proulx, 1937-2010",8.8.8.8,"VENI CREATOR SPIRITUS",veni_creator_spiritus_plainsong,565456512211561,"English; Latin",,
"Veni lumen (Come Holy Spirit, Comforter)","O Veni Creator Spiritus (O Come Holy Spirit, Comforter)",o_veni_creator_spiritus_o_come_holy_spir,"Taizé: Songs for Prayer",TSP1998,27,"Veni lumen (Come Holy Spirit, Comforter)",,,,,"[O Veni Creator Spiritus]",o_veni_creator_spiritus_berthier,5(365)535U1D76656(5),"English; Latin",,
"Veni Creator","Veni Creator spiritus",veni_creator_spiritus,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,30a,"Veni Creator",,,,,"[Veni Creator spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni Creátor Spiritus (Come, O creator Spirit, come)","Veni Creátor Spiritus (Come, O creator Spirit, come)",veni_creator_spiritus,"Hymns for Worship",H4W1939,196,,,,,,"VENI CREATOR SPIRITUS (Mechlin)",veni_creator_spiritus_plainsong,565456512211561,English,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"Hymn Tunes and Carols",HTCM1908,13,,,,,,"[Veni, Creator Spiritus]",veni_creator_spiritus_martin,17671655176716555556,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Oxford Hymn Book",OxHB1920,344,,,Anon.,,,"[Veni, Creator Spiritus]",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Mechlin. Mode viii"
"Veni Creator","Veni Creator",veni_creator_spiritus_litany,"Together in Song: Australian hymn book II",TIS1999,750,,,"Taizé Community","Jacques Berthier, 1923-94",Irregular,"VENI CREATOR SPIRITUS",veni_creator_spiritus_berthier,1121D766765467U14345,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Chapel Hymnal: (Revised Edition)",CH1953,34a,,,Anon.,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Chapel Hymnal",CH1931,34a,,,Anon.,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Cambridge Hymnal",CH1967,120,,,"Rabanus Maurus, 776-856","Anthony Milner, 1925-",,"VENI CREATOR (Plainchant)",veni_creator_spiritus_plainsong,565456512211561,,"10th century or earlier",
"Veni, creator Spiritus","Veni, creator Spiritus",veni_creator_spiritus,"The University Hymn Book",UHB1912,126b,,,,,,"VENI CREATOR",veni_creator_spiritus_plainsong,565456512211561,Latin,,"Sarum Plainsong"
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"The Catholic Youth's Hymn Book: containing the hymns of the seasons and festivals of the year, and an extensive collection of sacred melodies; to which are added an easy mass, vespers, and motets...",CYHB1871,25,"Veni Creator Spiritus",,,,,,,,,,
"Veni Creator Spiritus","Veni Creator Spiritus!",veni_creator_spiritus,"Sunday School Hymn Book",SSHB1907,25,"Veni Creator Spiritus",,,,,,,,,,
"Veni, Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"American Catholic Hymnal: an extensive collection of hymns, Latin chants, and sacred songs for church, school, and home, including Gregorian masses, vesper psalms, litanies...",ACH1913,425,"Veni, Creator Spiritus",,,,,,,,Latin,,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,166,,,Ambrosii,,,,,,"German; Latin",,
"Veni, creator Spiritus","Veni, creator Spiritus",veni_creator_spiritus,"Columbia University Hymnal",CUH1921,102,,,,,,"VENI CREATOR",komm_gott_schopfer_56545,56545121157123322316,Latin,,"Sarum Painsong, Mode VIII."
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"The Academic Hymnal",AH1899,302,,,"John Cosin","Bach (1685-1750)",,"VENI CREATOR",komm_gott_schopfer_56545,56545121157123322316,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Jubilee Hymns. Parish worship ed. with supplement",JHP1964,ad79,,,"Mauras Rabanus",,,,,,English,,
"Veni Creator Spiritus!","Veni Creator Spiritus!",veni_creator_spiritus,"Peters' Sodality Hymn Book",PSHB1872,13a,,,,,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Jubilee Hymns for Church and School",JHCS1942,d23,,,"Mauras Rabanus",,,,,,English,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"The Sunday School Prayer and Hymn Book",SSPH1871,d28,,,"Mauras Rabanus",,,,,,,,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"The Parish Hymnal",PH1915,36,,,,,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"A Collection of Psalms, Hymns, Anthems,  &c. to Which is Added the Rosary of the Blessed Virgin",CPHA1844,d41,,,"Mauras Rabanus",,,,,,,,
"Veni Creator Spiritus","Veni Creator Spiritus",veni_creator_spiritus,"Hymns: original and translated",HOT1925,47b,,,Unknown,,,,,,Latin,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,48,,,,,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Hosanna of the Little Ones",HoL11888,d49,,,"Mauras Rabanus",,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,50,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,51,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,52,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,53,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,54,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...",SH1887,55,,,,,,,,,,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"Hymns, for the Use of the Catholic Church in the United States of America (New ed.)",HUCC1807,64,,,,,,,,,English,,
"Veni, Creator Spiritus","Veni, Creator Spiritus",veni_creator_spiritus,"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new",ToCS1915,67,,,,,,,,,English,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Jubilee Hymns. Parish worship ed.",JHP1963,d79,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Ave Maria, eine Sammlung deutscher katholischer Kirkenlieder",AMSK1949,d89,,,"Mauras Rabanus",,,,,,,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition",CHGI1954,d93,,,"Mauras Rabanus",,,,,,English,,
"Veni creator spiritus","Veni creator spiritus",veni_creator_spiritus,"School Recreations: the Catholic Teacher's Companion. 5th ed.",SRCT1869,d109,,,"Mauras Rabanus",,,,,,,,
